Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,72,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,27,80,2020-03-22,1,2021-03-21
4,up,Stevie Wonder,Happy Birthday,5,1,75,,,,
5,down,Andra Day,Rise Up,3,2,75,63,2020-04-05,63,2020-04-05
6,up,Tina Turner,Proud Mary,7,2,75,,,,
7,down,Jorja Smith,Addicted,6,2,5,,,,
8,up,Doja Cat,Streets,9,4,16,27,2021-01-24,7,2021-03-07
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),28,9,2,,,,
10,up,Solomon Burke,Cry to Me,11,2,29,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,30,2,6,37,2021-02-21,8,2021-03-21
12,up,John Legend,All of Me,16,1,75,,,,
13,down,Tina Turner,The Best (Edit),8,1,74,,,,
14,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,14,1,,,,
15,down,Kali Uchis,telepatía,10,10,7,27,2021-02-28,6,2021-03-28
16,up,"Earth, Wind & Fire",September,19,1,71,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,75,,,,
18,up,Bill Withers,Lovely Day,20,6,74,,,,
19,up,Amy Winehouse,Back to Black,23,1,73,,,,
20,up,Stevie Wonder,Isn't She Lovely,31,9,71,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,72,,,,
22,up,The Weeknd,Can't Feel My Face,32,4,69,,,,
23,down,Doja Cat,Say So,22,2,70,100,2020-02-02,6,2020-05-03
24,-,Prince,Welcome 2 America,-,22,1,,,,
25,-,Seal,Kiss from a Rose,-,6,49,,,,
26,down,SZA,Good Days,17,1,16,39,2021-01-03,8,2021-01-10
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,7,68,,,,
28,-,Sinead Harnett,Unconditional (Acoustic),-,13,1,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,10,65,,,,
30,down,Mooski,Track Star,15,15,5,88,2021-04-18,88,2021-04-18
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,21,28,,,,
32,up,Kool & The Gang,Celebration,55,5,48,,,,
33,down,Tina Turner,The Best,21,12,57,,,,
34,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,59,34,3,,,,
35,up,Estelle,American Boy (feat. Kanye West),38,11,52,,,,
36,up,Frank Wilson,Do I Love You (Indeed I Do),64,1,53,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,12,70,,,,
38,down,Michael Kiwanuka,Love & Hate,25,6,45,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,13,69,,,,
40,-,Luther Vandross,Never Too Much,-,13,31,,,,
41,up,Ciara,Level Up,46,15,37,,,,
42,-,Colonel Abrams,Trapped,-,39,3,,,,
43,up,Prince & The Revolution,Purple Rain,67,14,31,,,,
44,-,GoldFord,Walk With Me (Acoustic Version),-,44,1,,,,
45,down,Tina Turner,Private Dancer (Single Edit),14,6,8,,,,
46,-,Stevie Wonder,Knocks Me Off My Feet,-,46,1,,,,
47,-,Luther Vandross,Never Too Much,-,30,6,,,,
48,-,Luther Vandross,Dance With My Father (Radio Version),-,8,56,,,,
49,-,Alicia Keys,If I Ain't Got You,-,4,42,,,,
50,-,Ben E. King,Stand By Me,-,13,55,,,,
51,up,"Earth, Wind & Fire",Fantasy,88,20,8,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),39,8,70,,,,
53,-,Majid Jordan,Waves of Blue,-,53,1,,,,
54,-,Alicia Keys,Girl On Fire,-,1,66,,,,
55,-,GoldFord,Walk With Me,-,50,5,,,,
56,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,18,,,,
57,-,Raheem DeVaughn & Apollo Brown,When a Man,-,57,1,,,,
58,down,Chaka Khan,Ain't Nobody,52,11,35,,,,
59,down,Michael Kiwanuka,Cold Little Heart,42,11,60,,,,
60,down,Mahalia,Jealous (feat. Rico Nasty),40,21,8,,,,
61,-,Duffy,Warwick Avenue,-,49,2,,,,
62,-,"Earth, Wind & Fire",Let's Groove,-,12,5,,,,
63,down,Ginuwine,Pony,48,7,56,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,6,36,,,,
65,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,36,3,,,,
66,-,Corinne Bailey Rae,Put Your Records On,-,21,18,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,12,18,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,35,15,,,,
69,down,Childish Gambino,Redbone,37,14,44,,,,
70,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,11,2,,,,
71,-,TW,Guestlist,-,71,1,,,,
72,up,Mary J. Blige,Just Fine,76,30,11,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),65,4,4,,,,
74,-,Peaches & Herb,Shake Your Groove Thing,-,61,1,,,,
75,-,Boyz II Men,End of the Road,-,9,30,,,,
76,-,Donel,Motion,-,76,1,,,,
77,down,Cornelius Brothers & Sister Rose,Too Late To Turn Back Now (Remastered 2002),68,68,2,,,,
78,-,"Earth, Wind & Fire",After the Love Has Gone,-,78,1,,,,
79,down,Rihanna,Disturbia,73,6,42,,,,
80,-,Joyce Wrice,Chandler,-,37,2,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,3,23,,,,
82,down,Lionel Richie,Stuck On You,45,27,8,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,3,,,,
84,down,The Weeknd,Blinding Lights (Instrumental),50,8,28,,,,
85,down,Rupert Holmes,Escape (The Pina Colada Song),60,4,64,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You,-,28,20,,,,
87,down,Ike & Tina Turner,River Deep - Mountain High,34,10,2,,,,
88,-,Usher,U Got It Bad,-,8,5,,,,
89,-,Sonder & Jorja Smith,Nobody But You,-,89,1,,,,
90,-,Rotimi,In My Bed (feat. Wale),-,7,21,,,,
91,-,KAMILLE,Mirror Mirror,-,88,1,,,,
92,-,The Pointer Sisters,Automatic,-,92,1,,,,
93,-,Alicia Keys,Fallin',-,6,5,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,35,,,,
95,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,3,,,,
96,down,Boney M.,Daddy Cool,49,15,19,,,,
97,down,Amy Winehouse,Rehab,54,4,38,,,,
98,-,J. Holiday,Bed,-,98,1,,,,
99,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,36,15,43,,,,
100,down,Cassie,Me & U,81,51,6,,,,
