Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,15,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,80,,,,
3,up,ITZY,SHOOT!,3,3,3,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,80,,,,
5,up,Selena Gomez,De Una Vez,7,2,18,40,2021-01-24,40,2021-01-24
6,up,Bad Bunny,MIA (feat. Drake),6,5,80,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,29,3,2020-11-08,1,2020-11-15
8,up,Pitbull,Timber (feat. Ke$ha),11,2,80,,,,
9,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,2,17,17,2021-01-31,17,2021-01-31
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,4,16,21,2021-02-07,21,2021-02-07
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,5,34,94,2021-01-31,47,2021-03-07
12,up,KAROL G & Nicki Minaj,Tusa,17,3,80,29,2019-11-17,5,2020-02-02
13,down,J Balvin & Khalid,Otra Noche Sin Ti,12,5,6,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,8,80,,,,
15,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,15,3,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,5,80,21,2019-10-06,19,2019-10-13
17,up,J Balvin & Willy William,Mi Gente,23,5,80,,,,
18,down,Daddy Yankee,Gasolina,13,10,80,,,,
19,up,Enrique Iglesias,Hero,22,3,80,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,20,11,80,,,,
21,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,12,9,53,2021-03-28,13,2021-05-02
22,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),21,13,17,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,2,43,14,2020-08-02,10,2020-08-23
24,up,Daddy Yankee,Dura,33,9,80,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),19,5,80,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,80,60,2019-10-20,7,2019-11-17
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,9,80,,,,
28,up,Shakira,"Whenever, Wherever",29,8,80,33,2020-02-09,33,2020-02-09
29,down,Cosculluela,Prrrum,28,6,24,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),14,2,27,29,2020-11-15,29,2020-11-15
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,16,80,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,1,73,,,,
33,up,Pitbull,International Love (feat. Chris Brown),36,8,80,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,11,80,,,,
35,up,Sebastián Yatra & Myke Towers,Pareja Del Año,70,35,5,24,2021-05-02,9,2021-05-16
36,down,Jennifer Lopez,Let's Get Loud,31,15,79,,,,
37,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,6,25,6,2020-12-06,6,2020-12-06
38,up,Shakira,Underneath Your Clothes,44,16,80,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),37,15,78,37,2019-10-20,37,2019-10-20
