Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,12,,,,
3,down,Daddy Yankee,Gasolina,2,2,238,,,,
4,up,Kali Uchis,telepatía,4,1,173,27,2021-02-28,6,2021-03-28
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,238,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,238,,,,
7,up,Bad Bunny,MONACO,7,3,33,,,,
8,up,J Balvin & Willy William,Mi Gente,10,3,143,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,3,238,21,2019-10-06,19,2019-10-13
10,down,Bad Bunny,MIA (feat. Drake),8,3,238,,,,
11,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),14,11,4,,,,
12,up,Farruko,Pepas,12,1,148,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,1,107,,,,
14,up,Daddy Yankee,Dura,15,11,238,,,,
15,up,Kali Uchis,Igual Que Un Ángel,16,4,20,,,,
16,down,Shakira,Puntería,11,2,10,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),20,4,82,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),17,13,217,37,2019-10-20,37,2019-10-20
19,up,Álvaro Díaz & Rauw Alejandro,Problemón,22,1,124,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,187,3,2020-11-08,1,2020-11-15
21,down,Bad Bunny,WHERE SHE GOES,19,1,54,,,,
22,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,18,181,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],24,23,77,,,,
24,up,Jennifer Lopez,Let's Get Loud,34,11,229,,,,
25,up,Nicky Jam & J Balvin,X,27,21,189,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,25,75,,,,
27,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,26,26,7,,,,
28,up,KAROL G,TQG,30,2,66,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),28,3,238,,,,
30,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,1,136,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,238,60,2019-10-20,7,2019-11-17
32,down,Grupo Frontera & Bad Bunny,un x100to,31,12,45,,,,
33,up,Bad Bunny,La Romana (feat. El Alfa),41,9,84,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,3,106,,,,
35,up,Manu Chao,Me Gustas Tu,42,35,2,,,,
36,up,Ryan Castro,Mujeriego,36,5,119,,,,
37,up,KAROL G & Nicki Minaj,Tusa,38,2,238,29,2019-11-17,5,2020-02-02
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,7,238,,,,
39,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),49,39,46,,,,
40,up,Daddy Yankee,Limbo,56,39,156,,,,
41,up,Daddy Yankee,Rompe (En Directo),54,17,66,,,,
42,down,ITZY,KIDDING ME,21,2,120,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,19,236,,,,
44,up,Ricky Martin,Livin' la Vida Loca,44,21,215,,,,
45,up,Ozuna,Se Preparó,51,45,103,,,,
46,down,KAROL G & Tiësto,CONTIGO,32,16,15,,,,
47,up,Iñigo Quintero,Si No Estás,59,47,2,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,34,165,,,,
49,up,Peso Pluma & Anitta,BELLAKEO,76,32,23,,,,
50,up,Jennifer Lopez,Love Don't Cost a Thing,52,50,2,,,,
51,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,117,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),50,24,125,,,,
53,up,Manuel Turizo,La Bachata,79,35,90,,,,
54,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],39,16,11,,,,
55,up,Hector & Tito,Baila Morena,66,29,77,,,,
56,up,Shakira,"Whenever, Wherever",68,4,238,33,2020-02-09,33,2020-02-09
57,down,Myke Towers & Bad Bunny,ADIVINO,40,29,5,,,,
58,down,Cafe Music BGM Channel,Soy Latte Bossa,46,39,90,,,,
59,down,Gala,Freed from Desire,43,28,26,,,,
60,-,Becky G. & Natti Natasha,Sin Pijama,-,9,237,,,,
61,up,El Alfa,Siéntate en Ese Deo,72,45,13,,,,
62,-,El Alfa,Gogo Dance,-,21,49,,,,
