Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,229,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,70,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,222,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,225,,,,
5,up,Pitbull,International Love (feat. Chris Brown),42,3,220,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,2,237,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,237,,,,
8,up,Shakira,"Whenever, Wherever",9,1,218,33,2020-02-09,33,2020-02-09
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,227,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,8,225,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,229,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,211,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,218,,,,
14,up,Shakira,Underneath Your Clothes,14,9,224,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,233,,,,
16,up,Natti Natasha & Becky G.,Ram Pam Pam,18,1,149,,,,
17,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,235,,,,
18,up,Balada,Balada,21,13,224,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,11,220,,,,
20,up,Gloria Estefan,Mas Allá (Beyond),23,16,209,,,,
21,up,マルセラ,ラヴィン・ユー,24,11,229,,,,
22,down,Hechizeros Band,El Sonidito (Discoteque Version),15,1,34,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),30,21,97,,,,
24,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],26,12,222,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],29,20,92,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,214,,,,
27,up,Daddy Yankee,Dura,32,6,221,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,17,226,,,,
29,up,Marc Anthony,I Need You,34,19,214,,,,
30,up,KAROL G & Nicki Minaj,Tusa,35,4,213,29,2019-11-17,5,2020-02-02
31,up,Farruko,Pepas,36,15,103,,,,
32,down,floyymenor & Cris Mj,Gata Only,17,17,6,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,21,223,53,2019-10-06,53,2019-10-06
34,down,Hechizeros Band,El Sonidito,16,2,88,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),39,26,235,,,,
36,up,Pitbull,"Back In Time (From ""Men In Black III"")",40,21,236,,,,
37,-,Luis Fonsi & Daddy Yankee,Despacito,-,9,215,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),38,15,151,37,2019-10-20,37,2019-10-20
39,up,Álvaro Díaz & Rauw Alejandro,Problemón,43,21,104,,,,
40,up,Nicky Jam,El Amante,44,31,229,,,,
41,up,Ricky Martin,Livin' la Vida Loca,54,26,203,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,45,8,235,,,,
43,up,Pitbull,Pause,51,33,235,,,,
44,up,El Neón,Turbulencia,52,1,103,,,,
45,-,Glide & Swerve,Aasha,-,45,1,,,,
46,up,Shakira,Objection (Tango),53,35,230,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,34,176,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,26,121,,,,
49,-,Kali Uchis,telepatía,-,1,157,27,2021-02-28,6,2021-03-28
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,15,186,21,2019-10-06,19,2019-10-13
51,-,Pérez Prado & Rosemary Clooney,Sway (Quien Sera),-,51,1,,,,
52,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",60,39,204,,,,
53,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],61,41,126,,,,
54,up,Jennifer Lopez,The One,62,34,230,,,,
55,up,Jennifer Lopez,All I Have,66,37,136,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,9,228,,,,
57,down,Enrique Iglesias,Hero,31,2,230,,,,
58,up,Jennifer Lopez,The One (Version 2),87,42,220,,,,
59,down,Kaoma,Lambada,27,19,208,,,,
60,down,Daddy Yankee,Limbo,28,13,223,,,,
61,up,Enrique Iglesias,Why Not Me?,64,6,198,,,,
62,-,卡洛斯賈德爾,Por Una Cabeza,-,62,29,,,,
63,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,165,94,2021-01-31,47,2021-03-07
64,-,Daddy Yankee,Gasolina,-,13,15,,,,
65,up,Lisa Ono,I Wish You Love,92,45,178,,,,
66,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,4,121,,,,
67,up,Pitbull,Everybody F***s (feat. Akon & David Rush),94,44,214,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,42,194,,,,
69,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,71,,,,
70,-,Becky G. & Natti Natasha,Sin Pijama,-,44,63,,,,
71,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,62,26,,,,
72,-,Maldy & ANGEL DIOR,PILA D CUERO,-,72,1,,,,
73,-,Bad Gyal & Ivy Queen,Perdió,-,73,1,,,,
74,-,Exaltasamba,O Que Eu Quero Mais É Ser Rei (I Just Can't Wait to be King),-,74,1,,,,
75,-,"Caleb Calloway, Yandel & Ryan Castro",Guayeteo,-,75,1,,,,
76,-,Nelly Furtado,Fuerte (Original English Version),-,76,1,,,,
77,-,Daddy Yankee,EL PONY,-,77,2,,,,
78,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,78,7,,,,
79,-,Bad Bunny,MONACO,-,25,21,,,,
80,down,Felicia,Ain't My Fault,58,58,3,,,,
