Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Anitta,Funk Generation,39,2,2,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,3,5,,,,
4,up,Dua Lipa,Radical Optimism,16,4,4,,,,
5,down,Dillaz,O Próprio,3,1,12,,,,
6,up,Nagalli,Magic Show,43,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
8,down,Beyoncé,COWBOY CARTER,5,1,6,,,,
9,up,Slow J,Afro Fado,10,1,24,,,,
10,down,Edgar Domingos,Às de Copas,6,4,7,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,8,,,,
12,down,Pearl Jam,Dark Matter,4,4,3,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,7,,,,
14,up,PTM,jingle.tm - EP,50,14,2,,,,
15,up,Bárbara Tinoco & Carolina Deslandes,A Madrugada Que Eu Esperava,38,15,2,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,4,,,,
17,down,Tyla,TYLA,13,6,12,,,,
18,down,Van Zee,do.mar,17,2,23,,,,
19,up,St. Vincent,All Born Screaming,55,19,2,,,,
20,down,J. Cole,Might Delete Later,15,3,5,,,,
21,up,Justice,Hyperdrama,59,21,2,,,,
22,down,Capitão Fausto,Subida Infinita,14,4,8,,,,
23,down,Chris Brown,11:11 (Deluxe),12,10,4,,,,
24,up,Trent Reznor & Atticus Ross,Challengers (Original Score),92,24,2,,,,
26,down,Benson Boone,Fireworks & Rollerblades,19,9,7,,,,
27,down,Olivia Rodrigo,GUTS (spilled),23,8,7,,,,
28,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",18,12,4,,,,
29,down,Beyoncé,RENAISSANCE,22,1,93,,,,
30,down,LUDMILLA,Numanice #3 (Ao Vivo),20,4,11,,,,
31,down,Travis Scott,UTOPIA,21,1,41,,,,
32,down,SZA,SOS,25,1,74,,,,
33,down,MC PH,"O Cara Do Momento, Vol. 2",28,27,4,,,,
34,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,2,12,,,,
35,down,Ivandro,Trovador,30,2,12,,,,
36,down,Nemzzz,DO NOT DISTURB (DELUXE),35,7,7,,,,
37,down,Mc IG,Todo Mundo Odeia o IG,32,10,7,,,,
38,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,36,1,58,,,,
