Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,217,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,220,26,2019-10-06,20,2020-01-05
3,-,Coldplay,Ghost Stories,-,1,225,32,2019-10-06,32,2019-10-06
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,17,4,2,,,,
5,down,The xx,xx,3,1,223,,,,
6,up,Daft Punk,Random Access Memories,26,2,225,41,2019-10-06,13,2021-02-28
7,down,Coldplay,A Head Full of Dreams,4,3,220,79,2019-10-06,72,2019-10-13
8,down,Ed Sheeran,x (Deluxe Edition),5,4,227,,,,
9,down,The xx,Coexist,6,5,221,,,,
10,down,Arctic Monkeys,AM,7,5,222,85,2020-11-22,59,2021-01-10
11,down,Various Artists,80s 100 Hits,8,6,233,,,,
12,down,Deolinda,Canção Ao Lado,9,7,231,,,,
13,down,Beyoncé,BEYONCÉ,10,8,233,86,2019-10-06,75,2019-10-20
14,down,Aurea,Aurea,11,9,229,,,,
15,down,Michael Bublé,To Be Loved,12,10,227,,,,
16,down,Bruno Mars,Unorthodox Jukebox,13,11,231,100,2019-10-06,58,2020-02-23
17,down,Mariza,Best of Mariza,14,12,216,,,,
18,-,José Afonso,Cantigas Do Maio,-,18,1,,,,
19,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,15,12,218,72,2019-10-06,26,2019-11-03
20,down,Vários intérpretes,Now 28,16,13,233,,,,
21,down,Muse,The 2nd Law,18,14,228,,,,
22,down,Paulo Gonzo,Duetos,19,16,226,,,,
23,down,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),20,16,223,,,,
24,down,Ed Sheeran,÷ (Deluxe),21,18,218,78,2019-10-06,36,2020-01-05
25,down,Pink Floyd,The Endless River (Deluxe Edition),22,16,223,,,,
26,down,The National,Trouble Will Find Me,23,18,216,,,,
27,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,24,21,204,,,,
28,down,Michael Bublé,Christmas (Deluxe Special Edition),25,1,223,89,2019-11-10,3,2019-12-29
29,up,Vários intérpretes,Hits 3 Summer,43,22,155,,,,
30,down,Varios Artistas,Bossa N Roses,27,23,185,,,,
31,down,Hoje,Amalia Hoje,28,25,110,,,,
32,up,José Cid,Ao Vivo No Campo Pequeno,32,26,83,,,,
33,down,Muse,Drones,29,24,169,,,,
34,down,Vários intérpretes,Oceano Pacífico 3,30,25,93,,,,
35,down,One Direction,FOUR (The Ultimate Edition),31,26,93,47,2020-07-26,47,2020-07-26
36,down,Various Artists,Christmas Album,33,1,89,56,2019-12-08,37,2019-12-29
37,down,Vários intérpretes,RFM Dancefloor,34,24,69,,,,
38,-,Franck Roger,Cosmic Tree EP,-,38,1,,,,
39,-,Anthony Willis,Saltburn (Original Motion Picture Score),-,39,1,,,,
40,-,Orquesta Típica Víctor,"Serie 78 RPM: Orquesta Típica Victor, Vol. 2",-,40,1,,,,
41,down,Pearl Jam,Dark Matter,35,35,2,,,,
42,-,Blame Jones,Covers Vol. 1 (Acoustic) - EP,-,42,1,,,,
43,-,Genius Of Time,Stream - EP,-,43,1,,,,
44,-,Anitta,Funk Generation,-,44,1,,,,
45,-,George,Hie bini deheim - Best Of,-,45,1,,,,
46,-,Ash,Race The Night (Expanded),-,46,1,,,,
47,-,Marisa Monte,Portas (Ao Vivo),-,47,1,,,,
48,-,Shantala,The Love Window,-,48,1,,,,
49,-,Julian Lloyd Webber,Unexpected Songs,-,49,1,,,,
50,-,Stephen Sondheim,Passion (1997 London Cast Recording),-,50,1,,,,
