Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hamYai,Jazzed for Life,4,1,42,,,,
2,up,hamYai,Car Trouble,6,1,42,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),8,1,36,,,,
4,down,hamYai,Music Corner,3,1,42,,,,
5,up,hamYai,Is This Blues or Jazz?,7,1,42,,,,
6,down,hamYai,Welcome to Jazz Club,1,1,42,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,45,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,18,1,20,,,,
9,down,Nina Simone,Feeling Good,5,1,44,,,,
10,-,Wes Montgomery,Besame Mucho (Take 2),-,10,1,,,,
11,-,Diana Krall,I'll See You in My Dreams,-,11,2,,,,
12,down,Gregory Porter,Concorde,2,2,4,,,,
13,up,The Veg Jam,When the Rhyme Comes,21,2,45,,,,
14,-,Charlie Parker,Scrapple from the Apple,-,14,1,,,,
15,-,Miles Davis Quintet,Solar,-,15,1,,,,
16,-,Wes Montgomery,Full House,-,16,1,,,,
17,-,Nubya Garcia,The Message Continues,-,17,1,,,,
18,-,Diana Krall,Dream,-,18,2,,,,
19,-,Wes Montgomery,Airegin,-,19,1,,,,
20,-,Frank Sinatra,Come Fly With Me,-,5,16,,,,
21,-,Perry Como,Papa Loves Mambo,-,21,3,,,,
22,-,Diana Krall,Sway,-,22,1,,,,
23,down,Gregory Porter,If Love Is Overrated,19,19,4,,,,
24,-,Wes Montgomery Trio,'Round Midnight,-,24,1,,,,
25,-,Diana Krall,Like Someone in Love,-,8,3,,,,
26,down,Gregory Porter,Dad Gone Thing,12,12,2,,,,
27,-,Paul Taylor,Exotica,-,20,8,,,,
28,-,The Medusa Quintet,Lost Heads,-,21,2,,,,
29,-,Diana Krall,I'm Confessin' (That I Love You),-,29,1,,,,
30,-,Wes Montgomery & Jimmy Smith,Night Train,-,30,1,,,,
31,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,31,1,,,,
32,-,Ezra Collective,Footprints,-,17,3,,,,
33,-,Alice Coltrane,Turiya & Ramakrishna,-,33,1,,,,
34,-,Gato Blanco,Nós Voamos,-,2,1,,,,
35,-,Diana Krall,No Moon at All,-,35,1,,,,
36,-,Christian McBride Trio,My Favorite Things,-,36,1,,,,
37,-,Pat Metheny,You Are,-,18,2,,,,
38,-,Wes Montgomery,California Dreaming,-,38,1,,,,
39,-,Billy Cobham,The Pleasant Pheasant,-,39,1,,,,
40,-,Diana Krall,Blue Skies,-,40,2,,,,
41,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,41,1,,,,
42,-,Wes Montgomery,How Insensitive,-,42,1,,,,
43,-,Noordpool Orchestra & Reinout Douma,Weird Fishes,-,43,1,,,,
44,-,Wes Montgomery & Wynton Kelly Trio,Impressions (Live),-,44,1,,,,
45,-,Diana Krall,Moonglow,-,45,2,,,,
46,-,Billy Childs,It Never Entered My Mind,-,4,1,,,,
47,-,John Coltrane,My Favorite Things,-,2,3,,,,
48,-,Diana Krall,Night and Day,-,48,1,,,,
49,-,Wes Montgomery,Goin' Out of My Head,-,49,1,,,,
50,down,Gregory Porter,Everything You Touch Is Gold,11,11,3,,,,
51,-,Diana Krall,L-O-V-E,-,50,2,,,,
52,-,Wes Montgomery & Wynton Kelly Trio,"Four On Six (Live At The Half Note, 1965)",-,52,1,,,,
53,up,Miles Davis,Boplicity,56,39,4,,,,
54,-,Glenn Miller and His Orchestra,In the Mood,-,27,6,,,,
55,-,Wes Montgomery,Road Song,-,55,1,,,,
56,-,Diana Krall,Isn't It Romantic,-,56,2,,,,
57,down,Justice Der,Earfquake,9,3,26,,,,
58,-,Chet Baker,My Ideal,-,43,3,,,,
59,up,John Beasley,Song for Dub,77,11,3,,,,
60,up,The Chordettes,Mr. Sandman,63,29,13,,,,
61,-,Vincent Ingala,Lost In You,-,61,1,,,,
62,down,Nubya Garcia,Together Is A Beautiful Place To Be,22,20,3,,,,
63,-,Wes Montgomery,Up and At It,-,63,1,,,,
64,-,Miles Davis,Footprints,-,64,1,,,,
65,-,Diana Krall,The Look Of Love,-,9,10,,,,
66,-,Billy Cobham,Moody Modes,-,66,1,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,4,33,,,,
68,-,Wes Montgomery,Down Here On the Ground,-,68,1,,,,
69,-,Benjamin Moussay,Promontoire,-,48,6,,,,
70,-,Gregory Porter,Merry Go Round,-,70,1,,,,
71,-,Rick Braun,Cadillac Slim,-,9,2,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,25,,,,
73,up,Roy Ayers Ubiquity,Searching,76,17,3,,,,
74,-,Wes Montgomery,Sunny,-,74,1,,,,
75,-,Etta James,I Just Want to Make Love to You,-,75,2,,,,
76,-,Billy Cobham,Solarization: Solarization / Second Phase / Crescent Sun / Voyage / Solarization-Recapitulation,-,76,1,,,,
77,-,Wes Montgomery Trio,Moanin',-,77,1,,,,
78,-,Miles Davis,Tutu,-,78,1,,,,
79,-,Chris Botti,Lisa,-,26,2,,,,
80,-,Annie Lennox,I Put a Spell On You,-,80,2,,,,
81,-,Hvalfugl,Opvågning,-,81,1,,,,
82,-,Marilyn Monroe,I Wanna Be Loved By You,-,56,3,,,,
83,down,Pieces of a Dream,Night Vision,62,13,10,,,,
84,-,Wes Montgomery,Polka Dots and Moonbeams,-,84,1,,,,
85,down,Steve Cardenas,Language of Love,30,2,9,,,,
86,-,Hvalfugl,Fragment #1,-,86,1,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,10,,,,
88,-,Melody Gardot,From Paris With Love (Single Version),-,13,4,,,,
89,-,Chet Baker,I Fall in Love Too Easily,-,15,23,,,,
90,down,Peter White,Bueno Funk,31,17,14,,,,
91,down,Bill Frisell,We Shall Overcome,71,15,10,,,,
92,-,Hvalfugl,Jeg Venter Herhjemme,-,92,1,,,,
93,-,Sasha Almazova & Non Cadenza,Неприлично,-,93,1,,,,
94,-,Wes Montgomery,Tequila (Alternate Take),-,94,1,,,,
95,-,Boney James,After the Rain,-,17,8,,,,
96,-,Wes Montgomery,Windy,-,96,1,,,,
97,-,"Dino Saluzzi, Anthony Cox, David Friedman",My One and Only Love,-,97,1,,,,
98,-,Hvalfugl,Himmelbjerget,-,98,1,,,,
99,down,Jorja Smith,Rose Rouge,60,1,12,,,,
100,down,Dr Skin,Tune Up,64,20,5,,,,
