Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
2,-,hamYai,Welcome to Jazz Club,-,1,1,,,,
3,-,hamYai,Is This Blues or Jazz?,-,1,1,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
5,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
6,-,hamYai,Jazzed for Life,-,1,1,,,,
7,-,Nina Simone,Feeling Good,-,1,1,,,,
8,-,hamYai,Music Corner,-,1,1,,,,
9,-,hamYai,Car Trouble,-,1,1,,,,
10,-,"Nat ""King"" Cole",Unforgettable,-,9,1,,,,
11,-,Curtis Mayfield,Move On Up (Extended Version),-,1,1,,,,
12,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,7,1,,,,
13,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,13,1,,,,
14,-,The Veg Jam,When the Rhyme Comes,-,2,1,,,,
15,-,Dave Brubeck,Take Five,-,13,1,,,,
16,-,Bing Crosby,Mele Kalikimaka (Remastered),-,16,1,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
18,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,1,,,,
19,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,19,1,,,,
20,-,Jan Hammer,Crockett's Theme,-,4,1,,,,
21,-,Miles Davis,Freddie Freeloader,-,3,1,,,,
22,-,Miles Davis,All Blues,-,8,1,,,,
23,-,Nina Simone,My Baby Just Cares for Me,-,23,1,,,,
24,-,Gerry Mulligan Quartet,Song for Strayhorn,-,24,1,,,,
25,-,Al Di Meola,Mediterranean Sundance,-,25,1,,,,
26,-,Madeleine Peyroux,La Javanaise,-,26,1,,,,
27,-,Madeleine Peyroux,You Don't Know Me,-,27,1,,,,
28,-,Bremer/McCoy,Dråber,-,9,1,,,,
29,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,29,1,,,,
30,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,1,,,,
31,-,Connie Han,Pretty Women,-,21,1,,,,
32,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",I'll See You In My Dreams,-,32,1,,,,
33,-,Food,First Sorrow,-,33,1,,,,
34,-,John Coltrane,Giant Steps,-,34,1,,,,
35,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,35,1,,,,
36,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Benny's Bugle,-,36,1,,,,
37,-,Food,Sinking Gardens of Babylon,-,37,1,,,,
38,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Minor Swing,-,38,1,,,,
39,-,Miles Davis,Boplicity,-,39,1,,,,
40,-,Chet Baker,I Fall in Love Too Easily,-,15,1,,,,
41,-,Madeleine Peyroux,I'll Look Around,-,41,1,,,,
42,-,Pieces of a Dream,Night Vision,-,13,1,,,,
43,-,Slatko,Legofor,-,43,1,,,,
44,-,Frank Sinatra,It Was a Very Good Year,-,44,1,,,,
45,-,Peter White,Bueno Funk,-,17,1,,,,
46,-,Chris Botti,Irresistible Bliss,-,46,1,,,,
47,-,Shigeto,River Bank Drive,-,25,1,,,,
48,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,28,1,,,,
49,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,1,,,,
50,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Down the Road a Piece,-,50,1,,,,
51,-,Gregg Karukas,Girl In the Red Dress,-,18,1,,,,
52,-,New York Jazz Lounge,All Blues,-,52,1,,,,
53,-,Jazzinuf,Sunflower Samurai,-,53,1,,,,
54,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Flying Home,-,54,1,,,,
55,-,Antônio Carlos Jobim,Corcovado,-,11,1,,,,
56,-,Slatko,Raps,-,56,1,,,,
57,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Cow Cow,-,57,1,,,,
58,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,1,,,,
59,-,Chris Botti,Midnight without You (feat. The Blue Nile),-,59,1,,,,
60,-,Slatko,Quelles,-,60,1,,,,
61,-,Shahin Novrasli,She’s Out of My Life,-,1,1,,,,
62,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,5,1,,,,
63,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Stuffy,-,63,1,,,,
64,-,Halberd,"I Drove Her Home, And Now We're Dating.",-,64,1,,,,
65,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Lester Leaps In,-,65,1,,,,
66,-,Kamasi Washington,Street Fighter Mas,-,66,1,,,,
67,-,New York Jazz Lounge,Round Midnight,-,67,1,,,,
68,-,Snarky Puppy,Lingus,-,40,1,,,,
69,-,Slatko,Acessonly,-,69,1,,,,
70,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Lester's Bebop Boogie,-,70,1,,,,
71,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
72,-,Ricky-Tick Big Band & Julkinen Sana,Hei jäbät,-,72,1,,,,
73,-,Slatko,Tracklaneback,-,73,1,,,,
74,-,Bobby Lyle,Passion Drive,-,74,1,,,,
75,-,Snarky Puppy,Bring Us the Bright (Live),-,75,1,,,,
76,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Mister 5x5,-,76,1,,,,
77,-,Slatko,Gringooo,-,77,1,,,,
78,-,Peggy Lee,Fever,-,38,1,,,,
79,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Getting Dizzy,-,79,1,,,,
80,-,Doris Day,Let's Keep Smiling,-,31,1,,,,
81,-,Miles Davis,Blue In Green,-,3,1,,,,
82,-,Bobby Lyle,Hands On,-,82,1,,,,
83,-,Frank Sinatra,Night and Day,-,83,1,,,,
84,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Oomph Fa Fa,-,84,1,,,,
85,-,Annie Lennox,I Put a Spell On You,-,80,1,,,,
86,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,4,1,,,,
87,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Seven Come Eleven,-,87,1,,,,
88,-,Frank Sinatra,I've Got You Under My Skin,-,44,1,,,,
89,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,1,,,,
90,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Jammin' the Blues,-,90,1,,,,
91,-,Bokani Dyer Trio,Fola,-,13,1,,,,
92,-,Glenn Miller and His Orchestra,In the Mood,-,27,1,,,,
93,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,28,1,,,,
94,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Half Tight Boogie,-,94,1,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,1,,,,
96,-,Frank Sinatra,Nancy (With the Laughing Face),-,74,1,,,,
97,-,Paul Taylor,Exotica,-,20,1,,,,
98,-,Mark Lettieri,Seuss Pants,-,98,1,,,,
99,-,Dr. Lonnie Smith,Sweet Honey Wine,-,99,1,,,,
100,-,Myra Melford Trio,"Breaking Light (feat. Myra Melford, Lindsey Horner & Reggie Nicholson) [Live]",-,100,1,,,,
