Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,92,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,14,,,,
4,up,Miles Davis,So What,6,2,70,,,,
5,up,Django Reinhardt,Over the Rainbow,7,3,14,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,109,,,,
7,down,John Coltrane,My Favorite Things,3,2,28,,,,
8,up,John Coltrane,My Shining Hour,8,3,17,,,,
9,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,94,9,4,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,4,61,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,1,40,,,,
12,down,Miles Davis,Blue In Green,5,3,48,,,,
13,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,3,14,,,,
14,up,Joel Lyssarides,Is There a Way,32,8,4,,,,
15,-,Antônio Carlos Jobim,Wave,-,15,5,,,,
16,-,hamYai,Music Corner,-,1,94,,,,
17,down,Grégory Privat,Song for Jojo,15,7,4,,,,
18,down,Ray Charles,Hit the Road Jack,11,1,73,,,,
19,up,Duke Ellington & John Coltrane,In a Sentimental Mood,52,6,20,,,,
20,-,hamYai,Jazzed for Life,-,1,97,,,,
21,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,21,1,,,,
22,up,hamYai,Is This Blues or Jazz?,39,1,96,,,,
23,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",36,5,5,,,,
24,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),59,24,3,,,,
25,down,Joel Lyssarides,Echoes,22,10,5,,,,
26,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,6,,,,
27,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,27,2,,,,
28,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,28,5,,,,
29,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",30,29,2,,,,
30,-,マッコイ・タイナー,We'll Be Together Again,-,15,7,,,,
31,-,Ilmiliekki Quartet,"Kaleidoscopesque (feat. Verneri Pohjola, Tuomo Prättälä, Antti Lotjonen & Olavi Louhivuori)",-,31,1,,,,
32,-,Miles Davis Quintet,It Never Entered My Mind,-,32,5,,,,
33,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,33,1,,,,
34,-,Helge Lien Trio,Meles Meles Revisited,-,17,1,,,,
35,down,Nina Simone,Feeling Good,18,1,101,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,45,1,36,,,,
37,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),85,32,9,,,,
38,down,hamYai,Car Trouble,34,1,94,,,,
39,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,35,5,,,,
40,-,hamYai,Welcome to Jazz Club,-,1,94,,,,
41,-,Oliver Nelson,Stolen Moments,-,19,3,,,,
42,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,3,,,,
43,down,Miles Davis,Freddie Freeloader,9,3,46,,,,
44,-,Boney James,After the Rain,-,17,16,,,,
45,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,12,10,,,,
46,-,John Coltrane,Blue Train (Remastered),-,35,6,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,31,,,,
48,-,Hugh Masekela,Grazing In the Grass,-,24,4,,,,
49,-,Frank Sinatra,"New York Bows (Theme from New York, New York) [Live]",-,49,1,,,,
50,-,Baden Powell & Vinicius de Moraes,Canto de Iemanjá,-,50,1,,,,
51,-,Baden Powell & Vinicius de Moraes,Bocoché,-,51,1,,,,
52,-,Art Blakey & The Jazz Messengers,Quick Trick,-,40,4,,,,
53,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,12,27,,,,
54,-,Frank Sinatra,"Theme from New York, New York (Live)",-,54,1,,,,
55,up,Kurt Rosenwinkel,You've Changed,93,28,5,,,,
56,down,Dexter Gordon,Serenade In Blue,17,17,5,,,,
57,up,Bobby Caldwell,What You Won't Do for Love,57,3,76,,,,
58,-,Sade,Hang on to Your Love,-,25,7,,,,
59,-,Pat Metheny & Lyle Mays,September Fifteenth,-,13,5,,,,
60,down,Brian Bromberg,Ellen,16,15,13,,,,
61,-,Baden Powell & Vinicius de Moraes,Canto de Xangô,-,61,1,,,,
62,-,Chet Baker,I Talk To the Trees,-,62,1,,,,
63,-,Lo-Fi Banda,Bossa Groove,-,63,1,,,,
64,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,29,3,,,,
65,-,Dominic Miller,Angel,-,8,27,,,,
66,-,Immanuel Wilkins,Shadow,-,66,1,,,,
67,-,Antônio Carlos Jobim,Captain Bacardi,-,67,1,,,,
68,-,Ramsey Lewis,Exactly Like You,-,28,2,,,,
69,-,Antônio Carlos Jobim,Antigua,-,69,1,,,,
70,down,Jacky Terrasson,Alma,23,11,6,,,,
71,-,Wynton Marsalis,A Sleepin' Bee,-,11,5,,,,
72,up,山中千尋,テイク・ラヴ・イージー,92,57,5,,,,
73,-,アントニオ・カルロス・ジョビン,ラメント,-,73,1,,,,
74,-,Diana Krall,The Look Of Love,-,9,28,,,,
75,-,Bill Charlap Trio,Out Of Nowhere,-,20,1,,,,
76,-,Antônio Carlos Jobim,Dialogo,-,76,1,,,,
77,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),42,33,7,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,9,30,,,,
79,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,79,1,,,,
80,-,Antônio Carlos Jobim,Mojave,-,80,1,,,,
81,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,81,1,,,,
82,-,Mel Tormé,Comin' Home Baby,-,13,8,,,,
83,-,Miles Davis,Pharaoh's Dance,-,20,7,,,,
84,-,Antônio Carlos Jobim,Corcovado,-,11,23,,,,
85,down,George Benson,Breezin',76,14,18,,,,
86,-,Antônio Carlos Jobim,Triste,-,86,1,,,,
87,-,Pasquale Grasso,When I Fall in Love,-,10,23,,,,
88,-,The Hi-Lo's,Misty,-,88,1,,,,
89,-,Rick Braun,Night Walk,-,34,9,,,,
90,-,"Grover Washington, Jr.",Winelight,-,29,21,,,,
91,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,31,7,,,,
92,-,The Crusaders,Street Life,-,12,13,,,,
93,-,Bobby Hutcherson,Rojo,-,39,5,,,,
94,-,Antônio Carlos Jobim,Batidinha,-,32,1,,,,
95,-,Sonja Lumme,Eläköön Elämä,-,8,27,,,,
96,-,Frank Sinatra,Come Fly With Me,-,5,34,,,,
97,-,Antônio Carlos Jobim,Look To the Sky,-,97,1,,,,
98,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",98,3,15,,,,
99,down,Allen Toussaint,Goin' Down,25,14,6,,,,
100,-,Linda Fredriksson,Clea,-,30,7,,,,
