Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,3,1,54,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,127,,,,
3,down,Roy Ayers,Funk in the Hole,1,1,49,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,144,,,,
5,up,John Coltrane,My Favorite Things,5,2,63,,,,
6,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,6,4,4,,,,
7,up,Reippas Crew,Hey Hey Hey Wow Wow Wow,36,7,4,,,,
8,up,Dolores Akhtar,The Bellum Rapids,26,5,2,,,,
9,up,John Coltrane,My Shining Hour,11,3,51,,,,
10,up,Dolores Akhtar,Erratum Mailman,14,7,2,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,62,2,24,,,,
12,up,Dolores Akhtar,Aright Southland,22,6,2,,,,
13,up,Dolores Akhtar,Pickup Stirrings,19,10,2,,,,
14,up,Ray Charles,Hit the Road Jack,30,1,108,,,,
15,up,Dolores Akhtar,Milk Screenings,23,8,2,,,,
16,up,Dolores Akhtar,Another Garbage,27,13,2,,,,
17,up,Reippas Crew,It's What It's,96,8,4,,,,
18,up,Reippas Crew,Flutter,81,13,4,,,,
19,down,Dolores Akhtar,Temperamental Tempest,17,9,2,,,,
20,up,Reippas Crew,Yazz Hard (feat. Pupu),84,20,4,,,,
21,up,Reippas Crew,Spliff Cough,93,14,4,,,,
22,down,Dolores Akhtar,Curfews Contrive,18,6,2,,,,
23,up,Reippas Crew,Bye Bye Reippas,95,22,4,,,,
24,up,Reippas Crew,Money,83,19,4,,,,
25,up,Dolores Akhtar,Embark Consecutive,28,7,2,,,,
26,down,Dolores Akhtar,Landings Amoeba,25,12,2,,,,
27,up,Reippas Crew,Introducing the Reippas,87,25,4,,,,
28,down,Dolores Akhtar,Caches Cashmere,20,8,2,,,,
29,up,Reippas Crew,Franz Fender-Bender,94,15,4,,,,
30,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),7,6,4,,,,
31,up,Reippas Crew,Super Wet,89,23,4,,,,
32,down,Dolores Akhtar,Lambert Slumber,29,10,2,,,,
33,up,Reippas Crew,Goat Sauce,80,16,4,,,,
34,up,Snarky Puppy,Keep It On Your Mind,34,34,2,,,,
35,down,Orrin Evans,Libra,15,10,9,,,,
36,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,6,40,,,,
37,up,Snarky Puppy,East Bay,40,37,2,,,,
38,down,Little North,Floating,9,9,4,,,,
39,down,Paolo Fresu,Ferlinghetti,12,8,4,,,,
40,down,Nina Simone,Feeling Good,10,1,135,,,,
41,down,Dave Brubeck,Take Five,32,13,50,,,,
42,down,Jan Hammer,Crockett's Theme,24,4,87,,,,
43,down,John Coltrane,Blue Train,35,25,11,,,,
44,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,31,15,9,,,,
45,down,Snarky Puppy,Bet,39,39,7,,,,
46,up,Empty Elevator,Waiting,97,5,24,,,,
47,down,Keith Jarrett,Part III (Live),38,8,10,,,,
48,up,Empty Elevator,Going Up,68,9,24,,,,
49,down,Miles Davis,So What,42,2,100,,,,
50,up,Empty Elevator,Going Down,69,11,23,,,,
51,down,Frank Sinatra,Come Fly With Me,21,5,48,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,21,,,,
53,down,Empty Elevator,Falling Down,44,12,24,,,,
54,up,Empty Elevator,Going To Dance,63,6,24,,,,
55,up,Empty Elevator,Happy,65,8,25,,,,
56,up,Empty Elevator,Door Open,79,15,25,,,,
57,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,70,,,,
58,up,"Nat ""King"" Cole",Unforgettable,86,9,44,,,,
59,-,Empty Elevator,Go For Shopping,-,10,25,,,,
60,down,Curtis Mayfield,Move On Up (Single Edit),8,1,97,,,,
61,up,Empty Elevator,Busy,77,8,24,,,,
62,down,George Benson,Breezin',41,14,35,,,,
63,-,Fall Jazz,Understated Saxophone Jazz,-,63,1,,,,
64,down,Julian Lage,Tributary,13,7,9,,,,
65,-,Fall Jazz,The Fall Winds,-,65,1,,,,
66,up,Reippas Crew,Sea-Salted Eyes,67,7,4,,,,
67,-,Fall Jazz,Warm Chestnuts and Cocoa,-,67,1,,,,
68,-,Chet Baker,I Fall in Love Too Easily,-,15,32,,,,
69,-,Fall Jazz,Carving Pumpkins,-,69,1,,,,
70,-,Fall Jazz,Remember When,-,70,1,,,,
71,-,Fall Jazz,It Was This Time Last Year,-,71,1,,,,
72,-,Fall Jazz,Dinner for Two Jazz,-,72,1,,,,
73,-,Fall Jazz,Jazz Heals the Soul,-,73,1,,,,
74,-,Fall Jazz,Quiet Contemplation with a Hot Chocolate,-,74,1,,,,
75,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,70,20,4,,,,
76,up,Reippas Crew,Funny Song,91,10,4,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,4,88,,,,
78,-,Fall Jazz,Rain on My Window,-,78,1,,,,
79,-,Empty Elevator,I Found a Saxophone in the Elevator,-,19,13,,,,
80,up,Snarky Puppy,Portal,88,80,2,,,,
81,down,Snarky Puppy,Cliroy,59,59,2,,,,
82,up,Alessandro Sgobbio,Feuilles,100,24,6,,,,
83,-,Melody Gardot,Morning Sun,-,13,14,,,,
84,down,Snarky Puppy,Take It! (feat. Bernard Wright),61,61,2,,,,
85,-,Fall Jazz,Let's Be Together,-,85,1,,,,
86,-,Chip Wickham,Winter,-,22,7,,,,
87,-,Aili Järvelä,Kaikesta kaukana,-,87,1,,,,
88,-,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),-,57,1,,,,
89,-,Kokoroko,Age Of Ascent,-,31,11,,,,
90,down,hamYai,Welcome to Jazz Club,43,1,128,,,,
91,down,hamYai,Jazzed for Life,46,1,131,,,,
92,down,hamYai,Music Corner,48,1,128,,,,
93,down,Empty Elevator,Noise With a Clock,92,7,25,,,,
94,down,hamYai,Is This Blues or Jazz?,45,1,130,,,,
95,-,Empty Elevator,I Found the Horn Section in the Elevator,-,20,13,,,,
96,-,Bobby McFerrin,Don't Worry Be Happy,-,1,53,,,,
97,-,Richard Baratta,Pure Imagination,-,8,10,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,57,,,,
99,down,Snarky Puppy,Broken Arrow,85,85,2,,,,
100,-,Luciel,Something Good (feat. Marie Tjong-Ayong),-,91,1,,,,
