Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,98,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,20,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,25,,,,
4,up,Jeremy Pelt,I Love Music,62,4,2,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,115,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,79,,,,
7,up,John Coltrane,My Shining Hour,9,3,23,,,,
8,up,Miles Davis,So What,17,2,75,,,,
9,up,Miles Davis,Blue In Green,11,3,54,,,,
10,down,Joel Ross,PRAYER,7,5,3,,,,
11,down,John Coltrane,My Favorite Things,6,2,34,,,,
12,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,12,13,,,,
13,up,hamYai,Music Corner,14,1,100,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,8,,,,
15,down,Django Reinhardt,Over the Rainbow,12,3,19,,,,
16,up,hamYai,Is This Blues or Jazz?,22,1,102,,,,
17,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,3,,,,
18,-,Dexter Gordon,Serenade In Blue,-,17,9,,,,
19,up,Grégory Privat,Song for Jojo,52,7,8,,,,
20,up,Cafe Music BGM Channel,Joy of His Voice,67,14,4,,,,
21,up,Cafe Music BGM Channel,Walk With His Song,72,21,5,,,,
22,up,Cafe Music BGM Channel,Talk About My Sunshine,68,18,5,,,,
23,-,Veronica Swift,He Hit Me (And It Felt Like a Kiss),-,23,1,,,,
24,down,hamYai,Welcome to Jazz Club,16,1,99,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,1,37,,,,
26,up,Cafe Music BGM Channel,Sleep in Her Echo,79,26,5,,,,
27,up,Nina Simone,Feeling Good,71,1,107,,,,
28,up,Cafe Music BGM Channel,Enjoy Your Mind,81,28,5,,,,
29,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),8,8,3,,,,
30,-,Rick Braun,Missing In Venice,-,30,1,,,,
31,-,Kim Waters,The Closer I Get to You,-,31,1,,,,
32,-,Cafe Music BGM Channel,Passion of More,-,32,4,,,,
33,down,hamYai,Jazzed for Life,10,1,102,,,,
34,down,Cécile McLorin Salvant,Moon Song,24,24,3,,,,
35,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,11,,,,
36,-,Portico Quartet,Captured Time,-,36,1,,,,
37,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),34,12,7,,,,
38,-,JD Allen,Prisoner of Love,-,38,6,,,,
39,up,Grant Green,Idle Moments,93,5,19,,,,
40,-,Dexter Gordon,You've Changed (Remastered 2015),-,40,2,,,,
41,-,Cafe Music BGM Channel,Door of My Heart,-,41,4,,,,
42,-,Gerald Albright,"My, My, My",-,42,1,,,,
43,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,21,3,,,,
44,-,Eric Darius,Can't Get Enough of Your Love (feat. Terry Dexter),-,44,1,,,,
45,down,Cafe Music BGM Channel,Bridge of My Life,39,39,2,,,,
46,-,Everette Harp,Sending My Love,-,46,1,,,,
47,-,Dorothy Donegan,Georgia,-,47,2,,,,
48,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,16,2,,,,
49,-,Cafe Music BGM Channel,Talk of Your Smile,-,49,3,,,,
50,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,35,8,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,24,,,,
52,up,Somi,"Ring Bell, Ring Bell",70,52,2,,,,
53,-,Tom Grant,One of These Days,-,53,1,,,,
54,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),26,26,2,,,,
55,-,Diana Krall,The Look Of Love,-,9,30,,,,
56,-,Shirley Horn,You're Blasé,-,29,5,,,,
57,-,Fats Waller,Two Sleepy People (2000 Remastered Version),-,57,1,,,,
58,up,Cafe Music BGM Channel,Get Her Life,75,27,4,,,,
59,-,Stanley Clarke featuring Glenn Lewis & Amel Larrieux,Where Is the Love (featuring Glenn Lewis & Amel Larrieux),-,59,1,,,,
60,up,Joel Lyssarides,The Last Verse,96,16,5,,,,
61,down,Immanuel Wilkins,"Fugitive Ritual, Selah",27,10,6,,,,
62,-,Euge Groove,In Love With You (feat. Chanel Haynes),-,62,1,,,,
63,-,Paul Taylor,Exotica,-,20,15,,,,
64,up,Cafe Music BGM Channel,Forgot Your Touch,86,32,5,,,,
65,-,Cafe Music BGM Channel,Kind for Two,-,65,3,,,,
66,-,Wayne Shorter,Yes Or No,-,66,2,,,,
67,-,Lee Konitz & Warne Marsh,Topsy,-,67,1,,,,
68,down,hamYai,Car Trouble,13,1,99,,,,
69,up,Cafe Music BGM Channel,Your Baby,88,24,6,,,,
70,-,Cafe Music BGM Channel,Sing a Song With You,-,25,3,,,,
71,up,Cafe Music BGM Channel,Dream of My Voice,91,26,6,,,,
72,-,Bugge Wesseltoft,Koral,-,15,7,,,,
73,-,OutKast,She's Alive,-,19,12,,,,
74,-,Bobby Hutcherson,Bouquet,-,46,8,,,,
75,-,Curtis Mayfield,Move On Up (Single Edit),-,1,77,,,,
76,-,Cafe Music BGM Channel,Dance With Me,-,28,2,,,,
77,-,Jim Hall,Deep in a Dream,-,77,1,,,,
78,up,Cafe Music BGM Channel,Imagine Your Soul,95,27,5,,,,
79,-,Louis Armstrong,Dream a Little Dream of Me (feat. Ella Fitzgerald),-,79,1,,,,
80,-,Ramsey Lewis,Love Song,-,24,11,,,,
81,-,Cafe Music BGM Channel,I Got a Fever,-,41,1,,,,
82,up,Cafe Music BGM Channel,Think About My Friends,98,28,5,,,,
83,down,Arnaud Dolmen,Ka Sa Té Ké Bay,49,39,4,,,,
84,-,Richard Elliot,I'm Not In Love,-,84,1,,,,
85,-,Bob James,Nautilus,-,25,3,,,,
86,-,Kokoroko,Something's Going On,-,9,1,,,,
87,down,Cafe Music BGM Channel,Finding Creation,42,24,2,,,,
88,-,Cafe Music BGM Channel,Call for You and I,-,34,4,,,,
89,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,56,9,9,,,,
90,-,Boney James,I Still Dream,-,90,1,,,,
91,-,Dexter Gordon,Tanya (Remastered 2015),-,27,2,,,,
92,-,Boney James,After the Rain,-,17,17,,,,
93,-,Portico Quartet,Next Stop,-,93,1,,,,
94,down,Cafe Music BGM Channel,Come With Me,55,18,2,,,,
95,-,Grant Green,Lazy Afternoon,-,95,1,,,,
96,-,Mel Tormé,Comin' Home Baby,-,13,10,,,,
97,-,Mocky,Sweet Things,-,60,3,,,,
98,down,Cornelius Claudio Kreusch,Meral,89,14,8,,,,
99,-,Lee Morgan,Ceora,-,15,6,,,,
100,-,Cafe Music BGM Channel,Gift for Forever,-,42,4,,,,
