Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,90,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,95,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,168,,,,
4,up,Laufey,From The Start,10,1,11,,,,
5,down,John Coltrane,My Favorite Things,4,2,104,,,,
6,up,John Coltrane,My Shining Hour,8,3,92,,,,
7,-,Subzern,Keys,-,7,1,,,,
8,-,Jazzman Liony,Another Boy Fly,-,6,1,,,,
9,-,Subzern,No Phones,-,6,1,,,,
10,-,Jazzman Liony,Taylor When Young,-,10,1,,,,
11,-,Subzern,Last Fungus Blast,-,9,1,,,,
12,-,Jazzman Liony,Yacht Sounds Paid,-,11,1,,,,
13,-,Jazzman Liony,Nine Bite Light Jannett,-,6,1,,,,
14,-,Jazzman Liony,Title Block Burst,-,13,1,,,,
15,-,Subzern,82 Gramms of Luck,-,15,1,,,,
16,-,Subzern,Blind Folding Men,-,10,1,,,,
17,-,Jazzman Liony,Focus Don't Doll,-,17,1,,,,
18,-,Subzern,Bliar,-,15,1,,,,
19,-,Jazzman Liony,Selfmade Deal Wish,-,7,1,,,,
20,-,Jazzman Liony,Eyes Open Blues Not,-,8,1,,,,
21,-,Subzern,String Play Action,-,10,1,,,,
22,-,Jannes Walter,Religions In Two Ways,-,13,1,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,4,122,,,,
24,-,Jazzman Liony,Wish Watch Out,-,10,1,,,,
25,-,Subzern,Bloodflow,-,9,1,,,,
26,-,Subzern,Trolling Around Town,-,11,1,,,,
27,-,Subzern,Tracking Good Things Only,-,20,1,,,,
28,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,6,81,,,,
29,-,Subzern,Stay With Us,-,15,1,,,,
30,-,Jazzman Liony,Wish Light Joy,-,12,1,,,,
31,-,Jazzman Liony,Petrified Light Life Here,-,8,1,,,,
32,-,Jazzman Liony,Believe Joy Pleasure,-,12,1,,,,
33,-,Subzern,Little Snail Choke,-,8,1,,,,
34,-,Jazzman Liony,Try Me Nor,-,9,1,,,,
35,down,Michael Wilbur,Smash,22,22,3,,,,
36,-,Jazzman Liony,Fire Arms,-,7,1,,,,
37,-,Jazzman Liony,Him Dream,-,8,1,,,,
38,down,Nina Simone,Feeling Good,9,1,175,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,65,,,,
40,-,Tony Bennett,(I Left My Heart) In San Francisco,-,17,2,,,,
41,-,Subzern,Clash of Times,-,5,1,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,12,3,119,,,,
43,down,Ray Charles,Hit the Road Jack,6,1,148,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),7,1,135,,,,
45,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,11,57,,,,
46,-,Tony Bennett,The Best Is Yet to Come,-,46,2,,,,
47,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,12,71,,,,
48,down,Antônio Carlos Jobim,Wave,37,15,48,,,,
49,up,Aki Rissanen,Dead Flies (feat. Verneri Pohjola),83,13,2,,,,
50,-,Cafe Music BGM Channel,Croissant,-,50,3,,,,
51,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,33,27,,,,
52,up,Cafe Music BGM Channel,Eternity,81,52,5,,,,
53,down,Tony Anderson & Dennis Hamm,Skyline,18,5,4,,,,
54,up,Cafe Music BGM Channel,Beau Sourire,55,50,3,,,,
55,up,Cafe Music BGM Channel,Pause Café (feat. Coffee Machine),93,47,5,,,,
56,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,13,,,,
57,down,Cafe Music BGM Channel,Simplicité,48,48,5,,,,
58,-,Cafe Music BGM Channel,Light Rays (feat. SHABBY ROASTER),-,58,2,,,,
59,down,All Floor Cold,Bruise Back Low,26,26,11,,,,
60,down,All Floor Cold,Oil Nowhere or Overhead,24,24,11,,,,
61,-,Tony Bennett,Rags To Riches,-,61,1,,,,
62,down,Bobby McFerrin,Don't Worry Be Happy,16,1,88,,,,
63,-,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],-,63,1,,,,
64,up,James Taylor Quartet,I Say a Little Prayer,65,18,31,,,,
65,down,Dave Brubeck,Take Five,13,13,90,,,,
66,down,George Benson,Breezin',61,14,75,,,,
67,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,185,,,,
68,down,Magnus Ludvigsson,Postcard from June,44,22,10,,,,
69,down,Cafe Music BGM Channel,Scrambled Eg,56,56,4,,,,
70,-,Snarky Puppy,Keep It On Your Mind,-,34,4,,,,
71,-,Wynton Marsalis,A Sleepin' Bee,-,11,32,,,,
72,-,Snarky Puppy,Trinity,-,18,11,,,,
73,up,Cafe Music BGM Channel,Little Pleasure,80,68,3,,,,
74,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),62,16,30,,,,
75,up,Cafe Music BGM Channel,Nuage Coeur,88,45,2,,,,
76,-,Cafe Music BGM Channel,Colmar,-,76,2,,,,
77,-,Cafe Music BGM Channel,Cafe de Flore,-,77,1,,,,
78,down,All Floor Cold,Yourself Bad Idea,39,39,10,,,,
79,up,Cafe Music BGM Channel,Bonjour! (feat. Café titi),91,62,6,,,,
80,down,Cafe Music BGM Channel,Lumière du Soleil (feat. New York Trio),69,69,4,,,,
81,-,Snarky Puppy,Bet,-,39,9,,,,
82,-,Cafe Music BGM Channel,Morning Wine,-,76,2,,,,
83,down,Cafe Music BGM Channel,Seine River,73,73,3,,,,
84,down,Bladverk Band,Storvindeln,64,11,9,,,,
85,down,All Floor Cold,Lost Brown Toy,40,34,10,,,,
86,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,56,3,,,,
87,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,1,60,,,,
88,down,Miles Davis,Blue In Green,82,3,98,,,,
89,-,Tony Bennett & Amy Winehouse,Body and Soul,-,89,1,,,,
90,-,McRowlander,Cap Opens,-,25,1,,,,
91,-,Antônio Carlos Jobim,Corcovado,-,11,34,,,,
92,-,McRowlander,Cash Shining Bright,-,17,1,,,,
93,-,Plumage B,Door Men Dash,-,23,1,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,46,,,,
95,down,All Floor Cold,Trust Fainth Joy,33,33,10,,,,
96,down,Frank Sinatra,Come Fly With Me,31,5,87,,,,
97,-,Plumage B,Rowing Like a Champ,-,18,1,,,,
98,down,All Floor Cold,Police Call Safe Volume,41,26,11,,,,
99,-,McRowlander,My Space,-,22,1,,,,
100,-,McRowlander,Together Living Vibe,-,28,1,,,,
