Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,94,,,,
2,up,Laufey,From The Start,2,1,15,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,172,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,99,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,189,,,,
6,up,Jazzman Liony,Another Boy Fly,29,6,5,,,,
7,up,Subzern,Keys,13,7,5,,,,
8,up,Jazzman Liony,Him Dream,17,8,5,,,,
9,up,Subzern,Bloodflow,18,9,5,,,,
10,up,Subzern,String Play Action,14,10,5,,,,
11,down,Subzern,Clash of Times,5,5,5,,,,
12,up,Jazzman Liony,Wish Light Joy,20,12,5,,,,
13,up,Jannes Walter,Religions In Two Ways,22,13,5,,,,
14,up,Subzern,Trolling Around Town,28,11,5,,,,
15,up,Jazzman Liony,Petrified Light Life Here,26,8,5,,,,
16,down,Subzern,Blind Folding Men,10,10,5,,,,
17,up,Jazzman Liony,Wish Watch Out,27,10,5,,,,
18,up,Jazzman Liony,Selfmade Deal Wish,21,7,5,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,36,3,123,,,,
20,down,Subzern,Stay With Us,15,15,5,,,,
21,up,Jazzman Liony,Yacht Sounds Paid,34,11,5,,,,
22,down,Jazzman Liony,Nine Bite Light Jannett,6,6,5,,,,
23,up,Subzern,Bliar,32,15,5,,,,
24,down,Jazzman Liony,Try Me Nor,9,9,5,,,,
25,down,Jazzman Liony,Fire Arms,19,7,5,,,,
26,down,Jazzman Liony,Taylor When Young,11,10,5,,,,
27,up,John Coltrane,My Favorite Things,35,2,108,,,,
28,up,Subzern,No Phones,33,6,5,,,,
29,down,Subzern,Last Fungus Blast,25,9,5,,,,
30,up,Subzern,Tracking Good Things Only,31,20,5,,,,
31,down,Subzern,Little Snail Choke,12,8,5,,,,
32,down,Jazzman Liony,Title Block Burst,16,13,5,,,,
33,down,Jazzman Liony,Eyes Open Blues Not,8,8,5,,,,
34,up,John Coltrane,My Shining Hour,37,3,96,,,,
35,down,Jazzman Liony,Believe Joy Pleasure,23,12,5,,,,
36,down,Subzern,82 Gramms of Luck,30,15,5,,,,
37,down,Jazzman Liony,Focus Don't Doll,24,17,5,,,,
38,up,Frank Sinatra,Come Fly With Me,55,5,91,,,,
39,up,Miles Davis,Freddie Freeloader,88,3,90,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),39,6,85,,,,
41,-,EDGAR TRIO,All The Things You Are,-,41,3,,,,
42,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,5,15,,,,
43,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,93,17,10,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,4,49,,,,
45,down,Ray Charles,Hit the Road Jack,40,1,151,,,,
46,up,Brian Bromberg,Ellen,85,15,64,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,4,126,,,,
48,up,Dena DeRose,Polkadots and Moonbeams,86,37,5,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,78,2,69,,,,
50,up,Laufey,Promise,84,9,2,,,,
51,up,Nina Simone,Feeling Good,73,1,179,,,,
52,up,James Taylor Quartet,I Say a Little Prayer,66,18,35,,,,
53,-,Voluntary Tones,Enhance Cause,-,15,11,,,,
54,up,Diana Krall,The Look Of Love,94,9,72,,,,
55,-,Tim Fitzgerald,While We're Young,-,21,14,,,,
56,-,Dominic Miller,Mi Viejo,-,10,11,,,,
57,-,Robohands,Mistakes,-,57,3,,,,
58,-,Joe Pass,Lil' Darlin',-,16,29,,,,
59,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,11,,,,
60,-,Dave Brubeck,Take Five,-,13,93,,,,
61,-,Voluntary Tones,Bright Wide Solid,-,15,11,,,,
62,-,Miles Davis,So What,-,2,130,,,,
63,-,Tom Browne,Charisma,-,24,28,,,,
64,-,Voluntary Tones,Also Late Wind Up,-,16,11,,,,
65,-,Antônio Carlos Jobim,Wave,-,15,51,,,,
66,down,Plumage B,Door Men Dash,49,23,5,,,,
67,down,McRowlander,Cap Opens,45,25,5,,,,
68,down,Frank Sinatra,I've Got My Love to Keep Me Warm,50,1,64,,,,
69,up,Laufey,Bewitched,91,15,2,,,,
70,down,McRowlander,Last Lima of Sun,61,16,4,,,,
71,-,Rick Braun,Night Walk,-,34,31,,,,
72,down,Plumage B,Two Pieces,57,30,4,,,,
73,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,13,11,,,,
74,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,11,61,,,,
75,-,Gregg Karukas,Girl In the Red Dress,-,18,47,,,,
76,down,McRowlander,Cash Shining Bright,48,17,5,,,,
77,down,Plumage B,Top Tier,51,17,4,,,,
78,up,マッコイ・タイナー,We'll Be Together Again,96,15,46,,,,
79,-,Voluntary Tones,Self Managed Born,-,18,13,,,,
80,down,McRowlander,Together Living Vibe,47,28,5,,,,
81,-,George Benson,Breezin',-,14,77,,,,
82,-,Miles Davis,Blue In Green,-,3,99,,,,
83,down,McRowlander,Beta Block Blocker,69,32,4,,,,
84,up,McRowlander,Charge To Hell,90,28,4,,,,
85,-,Mathis Picard,Prana (feat. Joel Ross),-,85,1,,,,
86,down,McRowlander,Brunsik,64,14,4,,,,
87,up,Bobby McFerrin,Don't Worry Be Happy,92,1,90,,,,
88,-,Voluntary Tones,Likewise Wrong,-,23,11,,,,
89,down,Plumage B,Together Alone In the Dark Bright,68,13,4,,,,
90,down,Plumage B,The Cool Guys,63,15,4,,,,
91,-,Voluntary Tones,Beauty River Lost,-,22,12,,,,
92,down,Plumage B,Good Feelings Only,53,19,4,,,,
93,-,Nina Simone,My Baby Just Cares for Me,-,23,27,,,,
94,-,Samara Joy,Guess Who I Saw Today,-,16,7,,,,
95,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,89,8,11,,,,
96,down,Plumage B,Phones On Dishes,79,29,4,,,,
97,-,Voluntary Tones,Nine Simple Born,-,16,12,,,,
98,down,McRowlander,My Last Angle Man,52,36,4,,,,
99,-,Julian Marshall,Garden in Summer (Steve Gadd Remix),-,99,1,,,,
100,down,McRowlander,Crank Canny,80,19,4,,,,
