Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,63,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,68,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,141,,,,
4,-,Jeff Beck,Cause We've Ended As Lovers,-,4,4,,,,
5,up,John Coltrane,My Favorite Things,7,2,77,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,158,,,,
7,up,John Coltrane,My Shining Hour,9,3,65,,,,
8,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,13,8,6,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,54,,,,
10,up,Esbjörn Svensson,Zeta,17,10,6,,,,
11,up,Ray Charles,Hit the Road Jack,31,1,121,,,,
12,down,Nina Simone,Feeling Good,3,1,148,,,,
13,up,hamYai,Car Trouble,14,1,118,,,,
14,up,Bill Laurance & Michael League,Sant Esteve,34,14,5,,,,
15,-,Jeff Beck,Freeway Jam,-,15,7,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,4,19,,,,
17,up,Arild Andersen Group,Short Story,44,17,5,,,,
18,up,マッコイ・タイナー,We'll Be Together Again,38,15,25,,,,
19,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),25,19,6,,,,
20,up,Makaya McCraven,Lullaby,26,20,7,,,,
21,-,Jeff Beck,You Know What I Mean,-,21,1,,,,
22,down,Calming Hearts,NewLuv,19,19,4,,,,
23,-,Jeff Beck,She's a Woman,-,23,2,,,,
24,down,Dave Brubeck,Take Five,15,13,64,,,,
25,up,Diana Krall,The Look Of Love,52,9,46,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,62,1,35,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,38,,,,
28,-,Jeff Beck,Constipated Duck,-,28,2,,,,
29,up,Thierry Lang,Tender Awakening,50,29,5,,,,
30,-,Jeff Beck,Thelonius,-,30,2,,,,
31,-,Jeff Beck,Scatterbrain,-,31,1,,,,
32,up,Miles Davis,So What,78,2,114,,,,
33,down,Brian Bromberg,Ellen,27,15,34,,,,
34,-,Jeff Beck,Air Blower,-,34,1,,,,
35,up,Keith Jarrett,Part III (Live),39,8,22,,,,
36,-,Jeff Beck,Diamond Dust,-,36,2,,,,
37,up,Magnus Ludvigsson,Postcard from June,49,22,4,,,,
38,up,Martin Fabricius Trio,Old Words,71,38,4,,,,
39,-,Taylor Eigsti,Not Ready Yet,-,9,9,,,,
40,-,Jan Hammer,Crockett's Theme,-,4,98,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,95,,,,
42,up,hamYai,Jazzed for Life,53,1,145,,,,
43,up,Al Foster,Alone and I,54,7,9,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),29,1,108,,,,
45,down,hamYai,Is This Blues or Jazz?,42,1,144,,,,
46,up,George Benson,Breezin',79,14,49,,,,
47,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,17,,,,
48,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,80,4,14,,,,
49,up,John Coltrane,Blue Train,70,25,23,,,,
50,-,Marcin Wasilewski Trio,Riders On The Storm,-,8,18,,,,
51,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,51,1,,,,
52,-,Pasquale Grasso,When I Fall in Love,-,10,38,,,,
53,down,Frank Sinatra,Come Fly With Me,10,5,62,,,,
54,down,Bobby Hutcherson,Goin' Down South,48,11,29,,,,
55,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,10,10,,,,
56,-,Brad Mehldau,Look for the Silver Lining,-,14,19,,,,
57,-,Antônio Carlos Jobim,Wave,-,15,22,,,,
58,down,hamYai,Music Corner,47,1,142,,,,
59,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,1,79,,,,
60,down,hamYai,Welcome to Jazz Club,43,1,142,,,,
61,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,5,10,,,,
62,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,84,20,14,,,,
63,-,Davina and The Vagabonds,Under Lock and Key,-,63,1,,,,
64,-,Connie Evingson & The John Jorgenson Quintet,The Lamp Is Low,-,64,1,,,,
65,-,Connie Evingson & The John Jorgenson Quintet,World Without Love,-,65,1,,,,
66,-,Connie Evingson & The John Jorgenson Quintet,Dream a Little Dream of Me,-,66,1,,,,
67,-,Connie Evingson & The John Jorgenson Quintet,I Can't Believe That You're in Love With Me,-,67,1,,,,
68,-,Connie Evingson & The John Jorgenson Quintet,Moonlight,-,68,1,,,,
69,-,Brad Mehldau,I. waking up,-,13,7,,,,
70,-,Connie Evingson & The John Jorgenson Quintet,You're Driving Me Crazy,-,70,1,,,,
71,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),81,6,16,,,,
72,-,Connie Evingson & The John Jorgenson Quintet,Solitude,-,72,1,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,30,,,,
74,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,72,15,20,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,23,,,,
76,-,Connie Evingson & The John Jorgenson Quintet,Jersey Bounce,-,76,1,,,,
77,-,Oscar Peterson Trio,Georgia On My Mind,-,46,13,,,,
78,-,Connie Evingson & The John Jorgenson Quintet,Between the Devil and the Deep Blue Sea,-,78,1,,,,
79,-,Connie Evingson & The John Jorgenson Quintet,I'll Follow the Sun,-,79,1,,,,
80,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,44,1,,,,
81,-,Joel Lyssarides,The Last Verse,-,16,14,,,,
82,-,Bucky Pizzarelli,The Summer Knows,-,19,7,,,,
83,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,11,6,,,,
84,-,Connie Evingson & The John Jorgenson Quintet,Jardin D'hiver,-,84,1,,,,
85,-,Connie Evingson & The John Jorgenson Quintet,All the Cats Join In / Tickle Toe,-,85,1,,,,
86,-,Connie Evingson & The John Jorgenson Quintet,Black Orpheus,-,86,1,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,74,1,64,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,32,3,92,,,,
89,up,Alessandro Sgobbio,Feuilles,100,24,16,,,,
90,-,Christophe Marguet,Beauté cachée,-,19,14,,,,
91,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,67,1,,,,
92,-,Etta James,I Just Want to Make Love to You,-,75,3,,,,
93,-,Theo Croker,HUMANITY,-,17,5,,,,
94,-,アンブローズ・アキンムシーレ,Roy,-,8,18,,,,
95,-,Tim Fitzgerald,While We're Young,-,21,7,,,,
96,-,Richard Baratta,Pure Imagination,-,8,18,,,,
97,-,Billy Childs,It Never Entered My Mind,-,4,20,,,,
98,down,Julian Lage,Tributary,96,7,21,,,,
99,down,James Taylor Quartet,I Say a Little Prayer,89,18,4,,,,
100,-,Designers,Lebanon,-,100,1,,,,
