Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,14,1,76,,,,
2,up,Nina Simone,Feeling Good,21,1,86,,,,
3,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,4,,,,
4,up,hamYai,Music Corner,5,1,82,,,,
5,-,The Johnny Varro Quartet,Darn That Dream,-,2,1,,,,
6,down,hamYai,Car Trouble,3,1,82,,,,
7,-,Chet Baker,Everything Happens to Me,-,7,1,,,,
8,down,Lady Gaga,Let's Do It,2,2,3,,,,
9,up,Lady Gaga,Do I Love You,10,9,3,,,,
10,-,Pasquale Grasso,When I Fall in Love,-,10,11,,,,
11,-,The Johnny Varro Quartet,"Mandy, Make up Your Mind",-,5,1,,,,
12,-,Chet Baker,Summertime,-,12,1,,,,
13,-,Pérez Prado,Sway,-,13,1,,,,
14,-,The Johnny Varro Quartet,When Day Is Done,-,1,1,,,,
15,-,Nina Simone,I Put a Spell On You,-,2,31,,,,
16,up,Miles Davis,Blue In Green,24,3,37,,,,
17,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),20,15,9,,,,
18,-,John Pizzarelli,From This Place,-,14,5,,,,
19,-,The Johnny Varro Quartet,"Softly, as in a Morning Sunrise",-,8,1,,,,
20,-,The Johnny Varro Quartet,Stars Fell on Alabama,-,13,1,,,,
21,down,hamYai,Welcome to Jazz Club,4,1,82,,,,
22,-,Nina Simone,One September Day,-,22,1,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,1,27,,,,
24,-,Chet Baker,All the Things You Are (Instrumental),-,24,1,,,,
25,-,The Johnny Varro Quartet,A Monday Date,-,10,1,,,,
26,-,Nina Simone,Blues On Purpose,-,26,1,,,,
27,-,Pat Metheny Group,Last Train Home,-,2,26,,,,
28,up,"Nat ""King"" Cole",Smile,30,12,19,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,40,,,,
30,up,Kim Waters,After Midnight,31,30,7,,,,
31,-,The Johnny Varro Quartet,"Mama's Gone, Goodbye",-,15,1,,,,
32,-,The Johnny Varro Quartet,The Touch of Your Lips,-,16,1,,,,
33,-,De-Phazz,Sabbatical,-,33,1,,,,
34,up,Marcin Wasilewski Trio,Riders On The Storm,71,8,3,,,,
35,down,Miles Davis,So What,12,2,57,,,,
36,-,Dave Holland,Another Land,-,36,2,,,,
37,-,Kruder & Dorfmeister,Definition,-,21,7,,,,
38,-,New Faces,Hold My Heart,-,38,2,,,,
39,-,The Johnny Varro Quartet,The Lady's in Love with You,-,3,1,,,,
40,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,12,3,,,,
41,-,Lindsey Webster,Fool Me Once,-,41,7,,,,
42,-,The Johnny Varro Quartet,How Deep Is the Ocean',-,7,1,,,,
43,-,John Coltrane,Giant Steps (2020 Remaster),-,15,2,,,,
44,down,hamYai,Is This Blues or Jazz?,11,1,83,,,,
45,-,Joe Pass,Lil' Darlin',-,16,14,,,,
46,-,Incognito,A Shade of Blue,-,46,9,,,,
47,down,Diana Krall,The Look Of Love,37,9,22,,,,
48,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,6,1,,,,
49,-,The Johnny Varro Quartet,On a Slow Boat to China,-,11,1,,,,
50,-,Tingvall Trio,Flotten,-,20,5,,,,
51,up,Jimmy Heath,Don’t Explain,94,12,11,,,,
52,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,3,,,,
53,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,38,5,,,,
54,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,25,2,,,,
55,-,Nina Simone,Take Care of Business,-,55,1,,,,
56,down,Connie Han,Captain’s Song,55,10,8,,,,
57,-,Peter Bernstein,Empty Streets,-,20,7,,,,
58,-,Nina Simone,My Baby Just Cares for Me,-,23,18,,,,
59,-,Nina Simone,You've Got to Learn,-,59,1,,,,
60,-,Taylor Eigsti,Not Ready Yet,-,9,2,,,,
61,-,Urban Knights,The Promise,-,61,1,,,,
62,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,62,4,,,,
63,-,David Sanborn,Hideaway,-,47,2,,,,
64,-,Jeremy Pelt,Always on My Mind,-,14,11,,,,
65,-,The Rippingtons,Morocco (feat. Russ Freeman),-,33,2,,,,
66,down,"Grover Washington, Jr.",Winelight,39,29,17,,,,
67,-,Nina Simone,Beautiful Land,-,67,1,,,,
68,down,hamYai,Jazzed for Life,6,1,85,,,,
69,-,Earl Klugh,Ocean Blue,-,69,3,,,,
70,-,Cafe Music BGM Channel,Joy of His Voice,-,14,1,,,,
71,-,Nina Simone,Gimme Some,-,71,1,,,,
72,-,Nina Simone,Marriage Is For Old Folks,-,72,1,,,,
73,-,Cafe Music BGM Channel,Talk About My Sunshine,-,18,1,,,,
74,down,John Coltrane,My Shining Hour,60,3,4,,,,
75,-,Rick Braun,Cadillac Slim,-,9,5,,,,
76,-,Chris Botti,Lisa,-,26,8,,,,
77,-,Cafe Music BGM Channel,Walk With His Song,-,21,1,,,,
78,-,Nina Simone,Ne Me Quitte Pas,-,59,2,,,,
79,-,George Benson,Give Me the Night,-,14,21,,,,
80,-,Selma Pinton,Grow Old,-,48,1,,,,
81,-,Cafe Music BGM Channel,Get Her Life,-,27,1,,,,
82,-,Sade,Hang on to Your Love,-,25,6,,,,
83,-,ジョナサン・バトラー,Song for Elizabeth,-,77,3,,,,
84,-,Nina Simone,Tomorrow Is My Turn,-,84,1,,,,
85,-,Boney James,After the Rain,-,17,13,,,,
86,-,Cafe Music BGM Channel,Sleep in Her Echo,-,26,1,,,,
87,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,69,43,3,,,,
88,-,Nina Simone,July Tree,-,88,1,,,,
89,-,Emil Brandqvist,Lilac,-,16,7,,,,
90,down,Nils Petter Molvær,Honey in Your Head,42,42,5,,,,
91,-,Kirk Whalum,If Only for One Night,-,38,1,,,,
92,-,Cafe Music BGM Channel,Enjoy Your Mind,-,28,1,,,,
93,-,Venna & Jvck James,"Sun, Moon & Herbs",-,93,1,,,,
94,-,Cafe Music BGM Channel,Forgot Your Touch,-,32,1,,,,
95,down,Julian Lage,Emily,32,4,10,,,,
96,-,Chet Baker,Exitus (Instrumental),-,96,1,,,,
97,-,Cafe Music BGM Channel,Your Baby,-,24,1,,,,
98,down,Fred Nardin Trio,Prayers,78,29,3,,,,
99,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,69,1,,,,
100,-,Cafe Music BGM Channel,Dream of My Voice,-,26,1,,,,
