Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,60,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,133,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,55,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,150,,,,
5,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,4,4,10,,,,
6,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),6,6,10,,,,
7,up,Al Foster,Alone and I,7,7,4,,,,
8,-,Emma Salokoski & Ilmiliekki Quartet,Lahjattoman Joulu,-,8,1,,,,
9,down,Paolo Fresu,Ferlinghetti,8,8,10,,,,
10,down,John Coltrane,My Favorite Things,9,2,69,,,,
11,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",24,11,3,,,,
12,up,Little North,Floating,21,9,10,,,,
13,up,John Coltrane,My Shining Hour,25,3,57,,,,
14,up,Ray Charles,Hit the Road Jack,22,1,114,,,,
15,up,Keith Jarrett,Part III (Live),26,8,16,,,,
16,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,27,,,,
17,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,27,15,15,,,,
18,up,Julian Lage,Tributary,28,7,15,,,,
19,up,Miles Davis,So What,37,2,106,,,,
20,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,30,20,9,,,,
21,up,Nina Simone,Feeling Good,43,1,141,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,6,46,,,,
23,up,Gregory Porter,The Christmas Song,63,1,18,,,,
24,up,Alessandro Sgobbio,Feuilles,41,24,11,,,,
25,up,Chip Wickham,Winter,42,22,13,,,,
26,up,Richard Baratta,Pure Imagination,39,8,15,,,,
27,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),55,27,6,,,,
28,up,hamYai,Is This Blues or Jazz?,31,1,136,,,,
29,up,"Nat ""King"" Cole",Unforgettable,58,9,50,,,,
30,up,hamYai,Welcome to Jazz Club,34,1,134,,,,
31,up,Dave Brubeck,Take Five,70,13,56,,,,
32,up,hamYai,Jazzed for Life,32,1,137,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),57,1,102,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,2,30,,,,
35,up,Empty Elevator,Noise With a Clock,49,7,31,,,,
36,up,Empty Elevator,Going Up,44,9,30,,,,
37,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),47,15,16,,,,
38,up,George Benson,Breezin',72,14,41,,,,
39,up,Empty Elevator,Busy,48,8,30,,,,
40,up,Empty Elevator,Going To Dance,53,6,30,,,,
41,up,Empty Elevator,Go For Shopping,56,10,31,,,,
42,up,Empty Elevator,Going Down,45,11,29,,,,
43,up,John Coltrane,Blue Train,66,25,17,,,,
44,down,Nosmoh,Leaving,29,29,5,,,,
45,up,Empty Elevator,Waiting,46,5,30,,,,
46,up,Empty Elevator,Falling Down,50,12,30,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,5,61,,,,
48,up,Empty Elevator,Door Open,54,15,31,,,,
49,down,hamYai,Music Corner,35,1,134,,,,
50,up,Cliff Korman,Dininha,60,30,9,,,,
51,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],64,11,27,,,,
52,down,Dolores Akhtar,Aright Southland,10,6,8,,,,
53,down,Dolores Akhtar,Lambert Slumber,11,10,8,,,,
54,down,Empty Elevator,Happy,51,8,31,,,,
55,down,Dolores Akhtar,Erratum Mailman,12,7,8,,,,
56,down,Dolores Akhtar,Caches Cashmere,15,8,8,,,,
57,down,Dolores Akhtar,Temperamental Tempest,13,9,8,,,,
58,down,Dolores Akhtar,Pickup Stirrings,18,10,8,,,,
59,down,Dolores Akhtar,Curfews Contrive,20,6,8,,,,
60,down,Dolores Akhtar,Embark Consecutive,23,7,8,,,,
61,down,Dolores Akhtar,The Bellum Rapids,17,5,8,,,,
62,down,Dolores Akhtar,Milk Screenings,16,8,8,,,,
63,down,Dolores Akhtar,Another Garbage,14,13,8,,,,
64,down,Dolores Akhtar,Landings Amoeba,19,12,8,,,,
65,-,Nina Simone,I Put a Spell On You,-,2,43,,,,
66,down,Jan Hammer,Crockett's Theme,59,4,93,,,,
67,down,Frank Sinatra,Come Fly With Me,38,5,54,,,,
68,-,Antônio Carlos Jobim,Wave,-,15,20,,,,
69,-,Billy Drummond & Freedom of Ideas,Laura,-,25,5,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,68,1,56,,,,
71,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,24,,,,
72,up,マッコイ・タイナー,We'll Be Together Again,91,15,21,,,,
73,up,FKJ,Us - A COLORS SHOW,77,59,4,,,,
74,up,Miles Davis,Freddie Freeloader,86,3,69,,,,
75,-,Samara Joy,Warm In December,-,4,1,,,,
76,-,Yona,"Pilvet Liikkuu, Minä En",-,15,21,,,,
77,-,Emma Salokoski & Ilmiliekki Quartet,Jouluaamu,-,27,1,,,,
78,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,4,14,,,,
79,-,North of Kallio Ensemble,Ferris Wheel (feat. Jukka Eskola),-,79,1,,,,
80,-,Emma Salokoski & Ilmiliekki Quartet,Gläns över sjö och strand,-,20,1,,,,
81,-,Miles Davis,'Round Midnight,-,31,9,,,,
82,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,44,,,,
83,-,Teemu Viinikainen,Ask Me Now,-,83,1,,,,
84,-,Chet Baker,Winter Wonderland (Remastered),-,3,15,,,,
85,-,Emma Salokoski & Ilmiliekki Quartet,"Jouluyö, juhlayö",-,41,1,,,,
86,down,Micah Thomas,Solitude,61,56,2,,,,
87,-,Emma Salokoski & Ilmiliekki Quartet,Varpunen jouluaamuna,-,33,1,,,,
88,-,Oscar Peterson Trio,Georgia On My Mind,-,46,11,,,,
89,-,Diana Krall,The Look Of Love,-,9,42,,,,
90,up,Bobby Hutcherson,Goin' Down South,92,11,22,,,,
91,-,Emma Salokoski & Ilmiliekki Quartet,En etsi valtaa loistoa,-,25,1,,,,
92,-,Marcin Wasilewski Trio,Riders On The Storm,-,8,17,,,,
93,-,Chet Baker,The First Noel,-,2,20,,,,
94,-,Amanda Whiting,Where Would We Be,-,94,1,,,,
95,-,Emma Salokoski & Ilmiliekki Quartet,Pieni rumpalipoika,-,46,1,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,72,,,,
97,-,Dezron Douglas,Rosé,-,62,1,,,,
98,up,Miles Davis,Blue In Green,99,3,78,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,37,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,92,,,,
