Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hamYai,Music Corner,3,1,39,,,,
2,up,hamYai,Welcome to Jazz Club,4,1,39,,,,
3,up,hamYai,Jazzed for Life,8,1,39,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
5,up,hamYai,Car Trouble,6,1,39,,,,
6,up,The Veg Jam,When the Rhyme Comes,12,2,42,,,,
7,up,Justice Der,Earfquake,10,3,23,,,,
8,down,hamYai,Is This Blues or Jazz?,7,1,39,,,,
9,up,Cozy Collective,Winta (feat. Indra),9,5,24,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),15,1,33,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,5,24,,,,
12,-,Tony Bennett & k.d. lang,What a Wonderful World,-,12,1,,,,
13,-,Chet Baker,It's Always You,-,13,1,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,5,1,17,,,,
15,up,Chet Baker,I Fall in Love Too Easily,64,15,22,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,12,9,,,,
17,-,Immanuel Wilkins,The Dreamer,-,6,2,,,,
18,-,Pat Metheny,You Are,-,18,1,,,,
19,-,パット・メセニー,Love May Take Awhile,-,1,11,,,,
20,-,Joytastic Sarah,Fly Me to the Moon,-,20,1,,,,
21,up,Chet Baker,But Not for Me,55,21,3,,,,
22,-,Frank Sinatra,My Way (Remastered 2008),-,1,15,,,,
23,up,Dr Skin,Tune Up,27,20,2,,,,
24,-,Keith Jarrett & Charlie Haden,For All We Know,-,24,1,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,23,14,,,,
26,down,Chet Baker,That Old Feeling,22,19,3,,,,
27,down,Nina Simone,Feeling Good,21,1,41,,,,
28,-,Chet Baker,Time After Time,-,28,2,,,,
29,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Mä Olen Orjasi,-,29,2,,,,
30,-,Dominik Wania,Lonely Shadows,-,30,2,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,24,3,,,,
32,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),19,12,5,,,,
33,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Matkaradio,-,33,1,,,,
34,-,Chet Baker,My Funny Valentine,-,6,8,,,,
35,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Elohopea,-,35,1,,,,
36,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,9,,,,
37,-,The Jazz Seekers,Chelsea Bridge,-,34,3,,,,
38,-,Nina Simone,I Put a Spell On You,-,2,18,,,,
39,-,Chet Baker,My Buddy,-,39,2,,,,
40,-,Cafe Music BGM Channel,Cafe Morning,-,40,1,,,,
41,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Seuraavaksi Sansibar,-,41,1,,,,
42,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Gulliver,-,42,1,,,,
43,-,Chet Baker,My Ideal,-,43,2,,,,
44,-,The Medusa Quintet,Lost Heads,-,21,1,,,,
45,-,Keith Jarrett & Charlie Haden,I'm Gonna Laugh You Right Out of My Life,-,45,1,,,,
46,up,Antônio Carlos Jobim,Corcovado,85,11,16,,,,
47,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,47,1,,,,
48,-,Fred Savid,Bye,-,28,2,,,,
49,-,Chet Baker,Look for the Silver Lining,-,24,2,,,,
50,-,Tia Fuller,Crowns of Grey,-,50,2,,,,
51,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),87,20,16,,,,
52,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Kesävieras,-,52,1,,,,
53,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,53,2,,,,
54,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Nero Luo,-,54,1,,,,
55,-,Chet Baker,The Thrill Is Gone,-,55,2,,,,
56,-,Keith Jarrett & Charlie Haden,No Moon At All,-,56,1,,,,
57,-,Fred Savid,The Gimmick,-,33,2,,,,
58,-,Chet Baker,There Will Never Be Another You,-,25,3,,,,
59,-,Eddie Henderson,Smile,-,43,2,,,,
60,-,Fred Savid,Time to Sleep,-,36,2,,,,
61,-,Areni Agbabian,Petal Two,-,7,21,,,,
62,-,Dorothy Ashby,Action Line,-,62,1,,,,
63,down,Chet Baker,I Get Along Without You Very Well,25,25,4,,,,
64,-,"Jacob Collier, Metropole Orkest & Jules Buckley",With the Love in My Heart,-,61,2,,,,
65,up,Us3,Cantaloop (Flip Fantasia),82,52,2,,,,
66,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,9,13,,,,
67,-,Fred Savid,These Days,-,40,2,,,,
68,down,Frank Sinatra,Come Fly With Me,36,5,15,,,,
69,-,Fred Savid,Barely a Furrow,-,43,2,,,,
70,-,ノラ・ジョーンズ,To Live,-,70,1,,,,
71,-,Chet Baker,I've Never Been in Love Before,-,71,1,,,,
72,-,Dorothy Ashby,Games,-,72,1,,,,
73,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,20,1,,,,
74,-,Dorothy Ashby,Soul Vibrations,-,74,1,,,,
75,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,3,10,,,,
76,-,Chet Baker,Like Someone in Love,-,76,1,,,,
77,-,Fred Savid,Close to Mars,-,49,2,,,,
78,-,Bob Crosby & The Bob Cats,Way Back Home,-,78,1,,,,
79,-,Frank Sinatra,The Lady Is a Tramp,-,61,3,,,,
80,-,John Lee Hooker,Moanin',-,80,1,,,,
81,-,Fred Savid,Upjumping,-,54,2,,,,
82,-,Taj Mahal,Dolly's Arrival,-,82,1,,,,
83,-,Pat Metheny,Missouri Uncompromised,-,83,1,,,,
84,down,Jayden Blockley,Bao,39,22,7,,,,
85,-,Fred Savid,Complination,-,55,2,,,,
86,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Pieni Kahvila,-,86,1,,,,
87,-,"Nat ""King"" Cole",Unforgettable,-,9,20,,,,
88,-,Fred Savid,Come Closer,-,57,2,,,,
89,-,John Lee Hooker,Coming to Town,-,89,1,,,,
90,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,13,6,,,,
91,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,91,1,,,,
92,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,69,2,,,,
93,-,Brad Mehldau,Look for the Silver Lining,-,14,6,,,,
94,-,Herbie Hancock,Watermelon Man,-,30,5,,,,
95,-,DJ OKAWARI,Four Water,-,95,1,,,,
96,-,Hvalfugl,Ode Til Birk,-,96,1,,,,
97,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Joskus Pääsee Piru Irti,-,91,2,,,,
98,-,Derrick Hodge,Heartbeats,-,13,3,,,,
99,-,Bill Frisell,We Shall Overcome,-,15,7,,,,
100,-,Thelonious Monk,Brilliant Corners,-,100,1,,,,
