Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,1,,,,
3,up,Pat Metheny Group,Last Train Home,28,2,25,,,,
4,up,hamYai,Welcome to Jazz Club,7,1,80,,,,
5,down,hamYai,Car Trouble,2,1,80,,,,
6,-,ノーマン・ブラウン,Let's Take a Ride,-,6,1,,,,
7,-,Luke Howard & Nadje Noordhuis,Bluebird,-,7,2,,,,
8,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,1,,,,
9,-,Nala Sinephro,Space 1,-,9,1,,,,
10,up,Bob James & David Sanborn,Maputo,66,10,3,,,,
11,down,hamYai,Music Corner,6,1,80,,,,
12,down,hamYai,Jazzed for Life,3,1,83,,,,
13,-,Fourplay,Max-O-Man,-,13,6,,,,
14,-,Euge Groove,Slam Dunk,-,14,2,,,,
15,-,Nick Colionne,Morning Call,-,15,1,,,,
16,down,Marilyn Maye,Put on a Happy Face,8,1,2,,,,
17,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,17,2,,,,
18,-,ジョイス・クーリング,Callie,-,18,2,,,,
19,-,Najee,Najee's Theme,-,19,2,,,,
20,down,Miles Davis,So What,4,2,55,,,,
21,-,Larry Grenadier,Woebegone,-,21,4,,,,
22,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,22,2,,,,
23,-,Wes Montgomery,Midnight Mood,-,23,4,,,,
24,-,Kruder & Dorfmeister,High Noon,-,24,5,,,,
25,-,Jessy J,Tropical Rain,-,25,1,,,,
26,-,Michael Franks,The Lady Wants to Know,-,26,1,,,,
27,-,The Braxton Brothers,When Love Comes Around,-,27,3,,,,
28,-,Björn Meyer,Provenance,-,28,2,,,,
29,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",47,3,3,,,,
30,-,Weather Report,Mysterious Traveller,-,30,1,,,,
31,-,Lady Gaga,Do I Love You,-,9,1,,,,
32,-,Sade,Hang on to Your Love,-,25,5,,,,
33,-,Miles Davis,Wrinkle,-,33,1,,,,
34,-,Tony Bennett & Lady Gaga,Love For Sale,-,7,1,,,,
35,up,Miles Davis,Watermelon Man,62,35,2,,,,
36,up,George Benson,Breezin',68,14,12,,,,
37,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,54,1,8,,,,
38,-,Miles Davis,Will O' the Wisp,-,38,1,,,,
39,up,ボニー・ジェイムス,Sweet Thing,80,39,2,,,,
40,-,Tony Bennett & Lady Gaga,Night And Day,-,13,1,,,,
41,up,Noam Wiesenberg,Prelude,81,15,13,,,,
42,down,hamYai,Is This Blues or Jazz?,5,1,81,,,,
43,down,Dominic Miller,Angel,27,8,22,,,,
44,down,John Coltrane,My Shining Hour,22,3,2,,,,
45,-,Cafe Music BGM Channel,朝のボサノバBGM,-,45,1,,,,
46,-,Spyro Gyra,Silk & Satin,-,46,2,,,,
47,-,David Sanborn,Hideaway,-,47,1,,,,
48,-,Cafe Music BGM Channel,Morning Cafe BGM,-,48,1,,,,
49,-,Chuck Mangione,Feels So Good,-,48,2,,,,
50,-,Paul Hardcastle,Rainforest,-,50,1,,,,
51,-,Cafe Music BGM Channel,Walking in town,-,51,1,,,,
52,-,The Sax Pack,Fallin' for You,-,52,1,,,,
53,-,Tony Bennett & Lady Gaga,You're The Top,-,41,1,,,,
54,-,Hiroshima,Go,-,41,1,,,,
55,-,Nils Petter Molvær,Honey in Your Head,-,42,3,,,,
56,-,The Rippingtons,Morocco (feat. Russ Freeman),-,33,1,,,,
57,-,Tony Bennett,Just One Of Those Things,-,45,1,,,,
58,-,Chris Botti,Regroovable,-,58,2,,,,
59,-,Tony Bennett & Lady Gaga,Dream Dancing,-,17,1,,,,
60,-,Art Porter,Lake Shore Drive,-,36,3,,,,
61,-,Lady Gaga,Let's Do It,-,2,1,,,,
62,-,Marion Meadows,Dressed To Chill,-,50,1,,,,
63,-,Tony Bennett,So In Love,-,16,1,,,,
64,-,Jonathan Fritzén,One Night With You,-,64,1,,,,
65,-,Julie London,'Round Midnight,-,24,4,,,,
66,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,18,1,,,,
67,-,Fattburger,Good News,-,67,1,,,,
68,-,Nils Petter Molvær,Median,-,68,1,,,,
69,-,Cafe Music BGM Channel,Waltz For Morning,-,69,1,,,,
70,-,Gerald Albright,So Amazing,-,45,7,,,,
71,-,Everette Harp,In the Moment,-,23,4,,,,
72,-,Cafe Music BGM Channel,Morning Bike Song,-,72,1,,,,
73,-,Cafe Music BGM Channel,JAZZ STEP 002,-,73,1,,,,
74,-,Eric Marienthal,Blue Water,-,33,5,,,,
75,-,Cafe Music BGM Channel,Yokohama Bossa,-,75,1,,,,
76,-,Ronny Jordan,Mystic Voyage,-,66,2,,,,
77,-,Mocky,Humans,-,77,1,,,,
78,-,Richard Elliot,When a Man Loves a Woman,-,70,2,,,,
79,-,Cafe Music BGM Channel,Wind rhythm,-,79,1,,,,
80,-,Cafe Music BGM Channel,Mellow Morning,-,80,1,,,,
81,-,Luciana Souza,I Don't Stand a Ghost of a Chance With You,-,49,1,,,,
82,down,Dave Brubeck,Over the Rainbow,16,10,7,,,,
83,-,Wes Montgomery,California Nights,-,33,5,,,,
84,-,Cafe Music BGM Channel,Let's go running,-,84,1,,,,
85,-,隆尼李斯頓史密斯,Rainbows of Love,-,38,3,,,,
86,-,Cafe Music BGM Channel,Park Street Bossa,-,86,1,,,,
87,-,Cafe Music BGM Channel,Morning Coffee House,-,87,1,,,,
88,down,Miles Davis,Blue In Green,15,3,35,,,,
89,-,Cafe Music BGM Channel,Fried egg,-,89,1,,,,
90,-,Stanley Clarke,Just Cruizin',-,90,1,,,,
91,down,Pasquale Grasso,When I Fall in Love,39,10,10,,,,
92,-,Cafe Music BGM Channel,Beginning of breakfast,-,92,1,,,,
93,-,Cafe Music BGM Channel,Beats Bean 002,-,93,1,,,,
94,down,Mindi Abair,Lucy's,83,39,10,,,,
95,-,The Crusaders,Street Life,-,12,11,,,,
96,-,Cafe Music BGM Channel,Morning walk,-,96,1,,,,
97,-,John Coltrane,My Favorite Things,-,2,12,,,,
98,-,Cafe Music BGM Channel,Coffee Time Jazz BGM,-,98,1,,,,
99,-,Norman Brown,It Keeps Coming Back,-,90,2,,,,
100,-,Cafe Music BGM Channel,BAKE BREAD STREET,-,100,1,,,,
