Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,103,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,30,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,25,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,120,,,,
5,up,hamYai,Welcome to Jazz Club,23,1,104,,,,
6,up,hamYai,Music Corner,21,1,105,,,,
7,up,Miles Davis,So What,37,2,80,,,,
8,up,hamYai,Car Trouble,40,1,104,,,,
9,up,hamYai,Jazzed for Life,24,1,107,,,,
10,up,Nina Simone,Feeling Good,46,1,112,,,,
11,up,hamYai,Is This Blues or Jazz?,31,1,107,,,,
12,up,Joel Ross,PRAYER,29,5,8,,,,
13,down,John Coltrane,My Favorite Things,12,2,39,,,,
14,up,Jeremy Pelt,I Love Music,26,4,7,,,,
15,up,Ray Charles,Hit the Road Jack,42,1,84,,,,
16,up,Pat Metheny & Lyle Mays,September Fifteenth,19,13,15,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,16,7,,,,
18,down,Empty Elevator,Going Down,11,11,6,,,,
19,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",50,3,20,,,,
20,up,Tord Gustavsen Trio,Stream,47,12,2,,,,
21,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,12,,,,
22,-,Miles Davis,Freddie Freeloader,-,3,52,,,,
23,down,Empty Elevator,Waiting,5,5,7,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],98,6,33,,,,
25,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,6,28,,,,
26,down,Empty Elevator,Going Up,17,9,7,,,,
27,down,Empty Elevator,Noise With a Clock,7,7,7,,,,
28,-,Ramsey Lewis,Exactly Like You,-,28,4,,,,
29,down,Empty Elevator,Happy,9,8,7,,,,
30,down,Empty Elevator,Busy,8,8,7,,,,
31,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,36,22,2,,,,
32,-,Jorja Smith,Rose Rouge,-,1,17,,,,
33,-,Marian McPartland,It Might As Well Be Spring,-,33,1,,,,
34,up,Bugge Wesseltoft,Koral,86,15,10,,,,
35,down,Empty Elevator,Go For Shopping,10,10,7,,,,
36,-,Billy Taylor,That's for Sure,-,36,4,,,,
37,down,Miles Davis,Blue In Green,16,3,58,,,,
38,down,Empty Elevator,Falling Down,13,12,6,,,,
39,-,Cafe Music BGM Channel,Good and Heaven,-,39,1,,,,
40,-,Jeremy Pelt,You and Me,-,40,1,,,,
41,up,Miles Davis,All Blues,80,8,51,,,,
42,-,Jeremy Pelt,Picking Up the Pieces,-,42,1,,,,
43,-,Cafe Music BGM Channel,Bridge of My Life,-,39,3,,,,
44,down,Joel Lyssarides,The Last Verse,25,16,9,,,,
45,up,The RAH Band,Messages from the Stars,64,6,5,,,,
46,up,Miles Davis,Flamenco Sketches,76,19,34,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,33,,,,
48,-,Cafe Music BGM Channel,Finding Creation,-,24,4,,,,
49,up,Peace Orchestra,Who Am I,55,49,2,,,,
50,-,Bobby McFerrin,Don't Worry Be Happy,-,1,39,,,,
51,-,Cafe Music BGM Channel,A Thing for an Angel,-,44,3,,,,
52,-,Cafe Music BGM Channel,Because of My Dreams,-,46,3,,,,
53,-,Cafe Music BGM Channel,Passion of Solitude,-,26,3,,,,
54,down,LPS,Disko,18,1,3,,,,
55,-,Cafe Music BGM Channel,Golden Days,-,28,4,,,,
56,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,9,,,,
57,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),48,8,7,,,,
58,down,Empty Elevator,Going To Dance,6,6,6,,,,
59,-,Cafe Music BGM Channel,Love and Tomorrow,-,30,5,,,,
60,-,Cafe Music BGM Channel,I'll Remember You,-,33,4,,,,
61,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,35,3,,,,
62,-,Sullivan Fortner,In a Sentimental Mood,-,10,13,,,,
63,-,Brad Mehldau,Look for the Silver Lining,-,14,18,,,,
64,-,Billy Childs,It Never Entered My Mind,-,4,19,,,,
65,down,Jan Hammer,Crockett's Theme,33,4,69,,,,
66,-,Jeremy Pelt,Shifting Images,-,66,1,,,,
67,-,Cafe Music BGM Channel,Come With Me,-,18,6,,,,
68,down,Bobby Hutcherson,Goin' Down South,63,11,8,,,,
69,-,Cafe Music BGM Channel,When You're Gone,-,20,4,,,,
70,-,Jeremy Pelt,Be the Light,-,70,1,,,,
71,-,Cafe Music BGM Channel,Easy and Rhythm,-,21,4,,,,
72,-,Jeremy Pelt,Soundtrack,-,72,1,,,,
73,-,Eric Marienthal,Blue Water,-,33,6,,,,
74,-,Cory Weeds,Just Coolin’,-,74,1,,,,
75,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,15,1,,,,
76,-,Joel Ross,GUILT,-,76,1,,,,
77,down,Immanuel Wilkins,"Fugitive Ritual, Selah",28,10,9,,,,
78,-,Cafe Music BGM Channel,Beautiful and Kisses,-,22,5,,,,
79,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),34,6,16,,,,
80,-,Miles Davis Quintet,It Never Entered My Mind,-,32,6,,,,
81,-,Cafe Music BGM Channel,Joy of His Voice,-,14,7,,,,
82,-,Cafe Music BGM Channel,Talk About My Sunshine,-,18,8,,,,
83,down,John Coltrane,My Shining Hour,14,3,27,,,,
84,-,Joona Toivanen Trio,Faculties,-,12,2,,,,
85,down,Dominic Miller,Angel,52,8,34,,,,
86,-,Joona Toivanen Trio,Direction,-,17,2,,,,
87,-,George Benson,Breezin',-,14,20,,,,
88,-,Cafe Music BGM Channel,Walk With His Song,-,21,8,,,,
89,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,1,48,,,,
90,down,Empty Elevator,Door Open,15,15,7,,,,
91,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,91,1,,,,
92,-,George Benson,Give Me the Night,-,14,24,,,,
93,-,Freddie Hubbard,Weaver of Dreams,-,11,11,,,,
94,-,Joona Toivanen Trio,Acceptance,-,9,3,,,,
95,-,Joey Alexander,Promise of Spring,-,95,1,,,,
96,-,Cafe Music BGM Channel,Get Her Life,-,27,7,,,,
97,-,Cafe Music BGM Channel,Sleep in Her Echo,-,26,8,,,,
98,-,John Pizzarelli,James,-,88,1,,,,
99,-,Danny Keane,Suspended Memory (In Isolation),-,60,3,,,,
100,-,Brian Bromberg,Ellen,-,15,18,,,,
