Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahin Novrasli,She’s Out of My Life,1,1,13,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,13,,,,
3,up,Jim Snidero,Old Folks,16,3,8,,,,
4,up,Abisko Lights,Good Night Berlin,4,4,11,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),2,1,4,,,,
6,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",6,6,8,,,,
7,up,Miles Davis,So What,25,2,11,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,3,10,,,,
9,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,64,9,9,,,,
10,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,4,11,,,,
11,up,Bremer/McCoy,Dråber,14,9,12,,,,
12,-,Brad Mehldau Trio,These Foolish Things (Remind Me of You),-,12,1,,,,
13,up,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",31,13,4,,,,
14,-,"Nat ""King"" Cole",Let There Be Love,-,14,1,,,,
15,-,Hilary Gardner,This Little Town Is Paris,-,15,1,,,,
16,-,Omara Portuondo,Abre Tus Ojos,-,16,1,,,,
17,up,Bokani Dyer Trio,Fola,22,13,11,,,,
18,up,Jon Lucien,Would You Believe in Me,69,18,2,,,,
19,down,Gregory Porter,Revival,3,3,2,,,,
20,up,Dominic Miller,Mixed Blessing,60,20,8,,,,
21,down,Branford Marsalis Quartet,Conversation Among the Ruins,20,20,6,,,,
22,up,Cozy Collective,Winta (feat. Indra),24,5,7,,,,
23,down,Areni Agbabian,Petal Two,12,7,8,,,,
24,-,Brad Mehldau Trio,I Concentrate on You,-,24,1,,,,
25,-,Hilary Gardner,"(Ah, The Apple Trees) When the World Was Young",-,25,1,,,,
26,-,Aso,Flowers,-,10,4,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,2,,,,
28,-,Hilary Gardner,Chelsea Morning,-,28,1,,,,
29,-,"Nat ""King"" Cole",When I Fall In Love,-,29,1,,,,
30,up,Miles Davis,All Blues,53,8,8,,,,
31,-,Dinah Washington,This Bitter Earth,-,31,2,,,,
32,up,Frank Sinatra,Come Fly With Me,62,5,5,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,33,1,,,,
34,-,Hilary Gardner,You Came a Long Way from St. Louis,-,34,1,,,,
35,-,Omara Portuondo,Tardes Grises,-,35,1,,,,
36,-,"Nat ""King"" Cole",Orange Colored Sky,-,36,1,,,,
37,-,Hilary Gardner,Sweetheart (Waitress in a Donut Shop),-,37,1,,,,
38,-,Omara Portuondo,Y Tal Vez,-,38,1,,,,
39,up,Miles Davis,Blue In Green,96,3,8,,,,
40,up,Chet Baker,I Fall in Love Too Easily,47,15,7,,,,
41,-,Hilary Gardner,Drunk on the Moon,-,41,1,,,,
42,-,"Nat ""King"" Cole",Stardust,-,42,1,,,,
43,-,Omara Portuondo,Mi Ayer,-,43,1,,,,
44,-,"Nat ""King"" Cole",Love Me As Though There Were No Tomorrow,-,44,1,,,,
45,-,"Lee Konitz, Bill Frisell, Gary Peacock & Joey Baron",I'll Remember You,-,45,1,,,,
46,-,Justice Der,Earfquake,-,3,1,,,,
47,-,Hilary Gardner,Autumn in New York,-,47,1,,,,
48,-,Omara Portuondo,Si me Pudieras Querer,-,48,1,,,,
49,-,Miles Davis,Freddie Freeloader,-,3,9,,,,
50,-,Hilary Gardner,The Great City,-,50,1,,,,
51,down,Joshua Redman Quartet,Come What May,5,2,8,,,,
52,-,Bill Evans,Peace Piece,-,23,2,,,,
53,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,53,1,,,,
54,-,Omara Portuondo,La Vida es un Sueño,-,54,1,,,,
55,-,Lorenzo Tucci,Balanço No Samba,-,55,1,,,,
56,-,"Nat ""King"" Cole",Pretend,-,56,1,,,,
57,-,Joachim Kühn,Somewhere,-,32,5,,,,
58,-,Miles Davis,Flamenco Sketches,-,19,5,,,,
59,-,Hilary Gardner,No One After You,-,59,1,,,,
60,up,Connie Han,Pretty Women,75,21,4,,,,
61,-,Omara Portuondo,Si me Comprendieras,-,61,1,,,,
62,-,Rymden,Homegrown,-,22,3,,,,
