Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,8,,,,
2,up,Roy Hargrove & Christian McBride,Frosty the Snowman,2,2,5,,,,
3,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,3,3,4,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,11,1,7,,,,
5,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),4,4,4,,,,
6,up,Chet Baker,Winter Wonderland (Remastered),6,3,4,,,,
7,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),5,5,4,,,,
8,up,Gregory Porter,The Christmas Song,8,1,2,,,,
9,up,Betty Carter,"Baby, It's Cold Outside",20,9,4,,,,
10,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),9,4,5,,,,
11,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],16,5,4,,,,
12,up,The Count Basie Orchestra,Little Drummer Boy,14,8,4,,,,
13,up,Chet Baker,The First Noel,40,2,5,,,,
14,up,Ramsey Lewis Trio,Here Comes Santa Claus,57,2,4,,,,
15,up,Frank Sinatra,Christmas Memories,44,9,6,,,,
16,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),10,10,3,,,,
17,up,Joey Alexander,My Favorite Things,26,17,3,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,8,,,,
19,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),25,17,5,,,,
20,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,21,20,4,,,,
21,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),34,21,3,,,,
22,up,Kenny G,"God Rest Ye, Merry Gentleman",97,22,2,,,,
23,-,Kakkahuuli,Pyllyreikä,-,17,1,,,,
24,up,Joey Alexander,What a Friend We Have in Jesus (feat. Larry Grenadier & Eric Harland),24,24,4,,,,
25,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,22,7,2,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,51,3,6,,,,
27,down,hamYai,Welcome to Jazz Club,15,1,8,,,,
28,down,Miles Davis,So What,27,2,7,,,,
29,down,hamYai,Jazzed for Life,19,1,8,,,,
30,down,hamYai,Is This Blues or Jazz?,13,1,8,,,,
31,-,Frank Sinatra,Come Fly With Me,-,5,2,,,,
32,down,hamYai,Music Corner,18,1,8,,,,
33,-,ジョン・コルトレーン,Greensleeves (Take 4),-,20,1,,,,
34,down,Brian Newman,I've Got My Love To Keep Me Warm,30,13,3,,,,
35,down,Curtis Mayfield,Move On Up (Extended Version),17,1,7,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,4,,,,
37,down,hamYai,Car Trouble,12,1,8,,,,
38,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,67,9,5,,,,
39,down,The Veg Jam,When the Rhyme Comes,23,2,8,,,,
40,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,39,2,,,,
41,down,Mel Tormé & Al Pellegrini Trio,The Christmas Song,39,39,2,,,,
42,down,Ella Fitzgerald,The Secret of Christmas,33,33,3,,,,
43,-,Ahmad Jamal Trio,Snowfall,-,16,1,,,,
44,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,24,1,,,,
45,up,The Modern Jazz Quartet,England's Carol,94,42,3,,,,
46,-,Dinah Washington,Silent Night,-,46,1,,,,
47,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,11,3,,,,
48,-,Louis Armstrong,La vie en rose,-,48,1,,,,
49,up,Nina Simone,Feeling Good,75,1,8,,,,
50,up,Shahin Novrasli,She’s Out of My Life,60,1,8,,,,
51,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,3,,,,
52,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,52,1,,,,
53,-,Miles Davis,Flamenco Sketches,-,19,4,,,,
54,-,Timo Lassy,Elegy for a Free Spirit (feat. Ricky-Tick Big Band Brass),-,54,1,,,,
55,-,Timo Lassy,Love Spirit,-,55,2,,,,
56,-,Deeb & SoulFood Horns,Lavanda,-,18,4,,,,
57,-,Bill Evans,Peace Piece,-,23,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,38,2,,,,
59,-,Gregory Porter,Real Good Hands,-,59,1,,,,
60,-,"Harry Connick, Jr.",Begin the Beguine,-,60,1,,,,
61,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,89,59,2,,,,
62,-,Chris Connor & Ellis Larken Trio,All About Ronnie,-,62,1,,,,
63,-,Ray Charles,Hit the Road Jack,-,1,7,,,,
64,-,Walter Beasley,Coolness,-,64,1,,,,
65,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,28,4,6,,,,
66,-,Tom Scott,Feliz Navidad,-,66,1,,,,
67,-,Miles Davis,Freddie Freeloader,-,3,7,,,,
68,-,The Braxton Brothers,When Love Comes Around,-,27,1,,,,
69,down,Count Basie and His Orchestra,Good Morning Blues,43,32,3,,,,
70,down,Bokani Dyer Trio,Fola,45,13,6,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,2,,,,
72,-,Das Kapital,Pavane pour une infante défunte,-,66,1,,,,
73,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,9,1,,,,
74,-,Timo Lassy,Northern Express (feat. Ricky-Tick Big Band Brass),-,74,1,,,,
75,-,Gene Harris,I'll Be Home for Christmas,-,5,2,,,,
76,up,Dominic Miller,Mixed Blessing,93,20,4,,,,
77,-,Gerald Albright,So Amazing,-,45,1,,,,
78,-,Herb Alpert,Santa Claus Is Coming to Town,-,18,2,,,,
79,-,John Coltrane,Blue Train,-,25,1,,,,
80,-,Timo Lassy,Q & A (feat. Ricky-Tick Big Band Brass),-,80,1,,,,
81,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,14,1,,,,
82,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,1,,,,
83,-,Diana Krall,The Look Of Love,-,9,2,,,,
84,down,The Count Basie Orchestra,It's the Holiday Season,32,31,3,,,,
85,-,Marcus Johnson,Little Drummer Boy,-,48,2,,,,
86,-,Herb Alpert,Rise,-,77,1,,,,
87,-,Ray Charles,Georgia On My Mind,-,11,2,,,,
88,-,Kim Waters,After Midnight,-,30,1,,,,
89,-,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),-,89,1,,,,
90,-,Jessy J,Winter Wonderland,-,36,2,,,,
91,-,Herb Alpert,Santa Baby,-,26,1,,,,
92,-,Iiro Rantala,May,-,92,1,,,,
93,-,Nina Simone,My Baby Just Cares for Me,-,23,5,,,,
94,-,Jukka Eskola Soul Trio,Steamy,-,94,1,,,,
95,down,Martin Tingvall,The Rocket III,38,10,5,,,,
96,down,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",36,25,3,,,,
97,-,Jukka Eskola Soul Trio,Jongo Street,-,97,1,,,,
98,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",76,27,2,,,,
99,-,Cindy Bradley,Do You Hear What I Hear,-,80,2,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,35,1,,,,
