Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,196,,,,
2,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),2,2,12,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,118,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),1,1,49,,,,
5,up,Laufey,From The Start,5,1,39,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,6,50,,,,
7,up,John Coltrane,My Favorite Things,7,2,132,,,,
8,up,John Coltrane,My Shining Hour,12,3,120,,,,
9,up,Marilyn Maye,Put on a Happy Face,10,1,123,,,,
10,down,Nina Simone,Feeling Good,9,1,200,,,,
11,up,Joe Webb,Collblanc,73,11,2,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,213,,,,
13,up,Nectar Quintet,Smoky Rooms,14,10,5,,,,
14,up,Nectar Quintet,Little Tree,16,4,5,,,,
15,up,Nectar Quintet,Let the Music Flow,18,15,5,,,,
16,down,Uptown Collective,Groovy Cat,8,8,5,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,1,88,,,,
18,down,Uptown Collective,Autumn Solo,15,15,5,,,,
19,up,Adam Baldych & Leszek Możdżer,Gymnopedie,67,19,2,,,,
20,down,Nectar Quintet,Swingin On the Crescent,13,1,5,,,,
21,up,Uptown Collective,Game Night Waltz,24,15,5,,,,
22,down,Nectar Quintet,Warm Nights,11,11,4,,,,
23,down,Uptown Collective,Candles in the Dark,20,15,5,,,,
24,down,Uptown Collective,Snowfall Serenade,19,18,5,,,,
25,up,Nectar Quintet,Serene Sunset,25,5,5,,,,
26,down,Uptown Collective,Whispering in the Air,23,12,5,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),49,1,160,,,,
28,up,Uptown Collective,City Lights Rhapsody,28,22,5,,,,
29,up,Uptown Collective,Summer Breeze,29,15,5,,,,
30,up,Casper Hejlesen,Waltz van Amsterdam,75,30,2,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,6,109,,,,
32,up,Michael Wollny & Joachim Kühn,Somewhere,82,32,2,,,,
33,up,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),38,24,4,,,,
34,down,Uptown Collective,Midnight Feeling,32,26,4,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),36,10,27,,,,
36,down,Ray Charles,Hit the Road Jack,35,1,174,,,,
37,up,Bobby Hutcherson,Goin' Down South,48,11,79,,,,
38,-,Søren Bebe Trio,Breathe,-,35,1,,,,
39,down,Joel Ross,bach (God the Father in Eternity),26,13,5,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,4,150,,,,
41,up,Brian Bromberg,Ellen,41,15,87,,,,
42,down,Frank Sinatra,"Theme from New York, New York",39,13,29,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,4,72,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,2,93,,,,
45,down,Most Iverson,All I See in You,30,7,21,,,,
46,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",33,14,8,,,,
47,-,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),-,40,1,,,,
48,up,Nina Simone,I Put a Spell On You,58,2,65,,,,
49,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,44,9,,,,
50,down,Miles Davis,Blue In Green,22,3,116,,,,
51,down,Miles Davis,So What,31,2,147,,,,
52,-,BADBADNOTGOOD,Take What's Given,-,52,1,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,98,7,35,,,,
54,up,hamYai,Car Trouble,84,1,151,,,,
55,-,Timo Lassy & Jukka Eskola,The Duke of Bayou,-,1,1,,,,
56,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),53,33,2,,,,
57,down,Miles Davis,Freddie Freeloader,46,3,100,,,,
58,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,69,,,,
59,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,20,,,,
60,-,Verneri Pohjola,Party In The Attic,-,2,9,,,,
61,-,Verneri Pohjola,Save This One for When You Need It,-,4,5,,,,
62,-,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),-,62,1,,,,
63,up,James Taylor Quartet,I Say a Little Prayer,91,18,58,,,,
64,down,Diana Krall,The Look Of Love,54,9,93,,,,
65,down,Gregg Karukas,Girl In the Red Dress,61,18,69,,,,
66,-,Billie Holiday,Strange Fruit,-,11,6,,,,
67,down,Aerosky & lechiffrebeats,Lake House,43,43,6,,,,
68,down,大江 千里,ポエティック・ジャスティス,40,23,10,,,,
69,up,Tom Browne,Charisma,71,24,44,,,,
70,up,Antônio Carlos Jobim,Wave,95,15,57,,,,
71,down,Miles Davis,All Blues,59,8,81,,,,
72,-,Verneri Pohjola,Space Diamonds,-,5,6,,,,
73,-,Verneri Pohjola,Of Our Children,-,7,5,,,,
74,-,Verneri Pohjola,Being Sentient,-,9,4,,,,
75,-,Ambrose Akinmusire,Flux Fuelings (feat. Bill Frisell & Herlin Riley),-,75,1,,,,
76,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,50,4,,,,
77,-,Ambrose Akinmusire,Owl Song 2 (feat. Bill Frisell & Herlin Riley),-,77,1,,,,
78,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),62,12,78,,,,
79,-,Verneri Pohjola,Avance!,-,11,3,,,,
80,-,マッコイ・タイナー,We'll Be Together Again,-,15,57,,,,
81,-,Verneri Pohjola,Dance in The Morning,-,13,2,,,,
82,down,David A. Stewart,Lily Was Here,74,41,26,,,,
83,-,Aili Ikonen,Valo,-,22,11,,,,
84,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,78,6,33,,,,
85,-,Verneri Pohjola,Bebe,-,15,2,,,,
86,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,54,1,,,,
87,down,Miles Davis,Flamenco Sketches,60,19,45,,,,
88,down,Enzo Orefice Trio,Rachid,50,21,21,,,,
89,-,Laurent Bardainne & Tigre d'Eau Douce,Kenya Sunrise,-,89,1,,,,
90,-,Miles Davis,'Round Midnight,-,31,20,,,,
91,down,Dave Brubeck,Take Five,37,13,114,,,,
92,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,29,,,,
93,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",21,10,5,,,,
94,-,Gusse Rössi,Fine And Dandy,-,94,1,,,,
95,-,Phi-Psonics,Lunar Reflections,-,95,1,,,,
96,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),79,33,11,,,,
97,down,Jan Hammer,Crockett's Theme,76,4,126,,,,
98,-,Cannonball Adderley,Autumn Leaves,-,74,5,,,,
99,-,Frank Sinatra,My Way of Life,-,99,1,,,,
100,-,sound furniture,Part of My Residence,-,100,1,,,,
