Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,76,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,154,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,81,,,,
4,up,Ray Charles,Hit the Road Jack,11,1,134,,,,
5,up,John Coltrane,My Favorite Things,13,2,90,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,171,,,,
7,up,Nina Simone,Feeling Good,8,1,161,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,4,3,105,,,,
9,down,John Coltrane,My Shining Hour,6,3,78,,,,
10,up,Illumea Magg,Man Downunder,12,10,5,,,,
11,up,Illumea Magg,Me in the Middle,17,11,5,,,,
12,up,Illumea Magg,Never Zero 87,16,11,5,,,,
13,up,Illumea Magg,How Can I Keep Control,22,8,5,,,,
14,up,Illumea Magg,Stonys Lies Boxer,19,10,5,,,,
15,up,Illumea Magg,Closing It Up,20,7,5,,,,
16,down,Illumea Magg,Guess Me Get,14,10,5,,,,
17,up,Illumea Magg,After the Mean,21,17,5,,,,
18,down,Illumea Magg,Soul Times,9,9,5,,,,
19,up,Illumea Magg,Extro,23,15,5,,,,
20,down,Illumea Magg,Only Love What Feels,10,10,5,,,,
21,down,Illumea Magg,Cable Town Breaker,15,15,5,,,,
22,down,Illumea Magg,Haily the Forgiver Man,18,14,5,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,6,67,,,,
24,up,The RAH Band,Messages from the Stars,24,6,20,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,4,108,,,,
26,up,hamYai,Car Trouble,26,1,126,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,47,,,,
28,up,Enzo Orefice Trio,Rachid,29,21,5,,,,
29,down,Walter Smith III,Mother Stands for Comfort,28,4,8,,,,
30,up,George Benson,Breezin',50,14,62,,,,
31,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),27,1,4,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,76,18,17,,,,
33,-,Dinner Jazz Luxury,Music for Organic Cafes - Piano Duo,-,33,1,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,9,61,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,25,2,51,,,,
36,up,Gregg Karukas,Girl In the Red Dress,58,18,35,,,,
37,up,Jan Hammer,Crockett's Theme,62,4,109,,,,
38,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],61,33,16,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,11,43,,,,
40,up,Dave Brubeck,Take Five,48,13,77,,,,
41,up,Ramsey Lewis,Love Song,79,24,18,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,35,1,74,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,4,32,,,,
44,up,Homson,Lemon Oil Pt.2,57,44,3,,,,
45,up,Antônio Carlos Jobim,Wave,56,15,34,,,,
46,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,39,30,4,,,,
47,up,Conic Rose,Goodbye,63,29,5,,,,
48,-,Dinner Jazz Luxury,Successful Sounds for Fine Dining,-,48,1,,,,
49,down,Bobby Hutcherson,Goin' Down South,30,11,42,,,,
50,down,Jeremy Pelt,There'll Be Other Times,45,8,6,,,,
51,up,Brian Bromberg,Ellen,55,15,47,,,,
52,-,Dinner Jazz Luxury,Peaceful Atmosphere for Resting Days,-,52,1,,,,
53,up,The Dave Brubeck Quartet,Take Five,93,24,20,,,,
54,-,Dinner Jazz Luxury,Fashionable Home Cooking,-,54,1,,,,
55,-,Surprise Chef,Have You Fed Baby Huey Today,-,55,1,,,,
56,-,Dinner Jazz Luxury,Happy Ambiance for Fine Dining,-,56,1,,,,
57,down,Julian Lage,The Layers,43,13,8,,,,
58,up,Nina Simone,I Put a Spell On You,78,2,53,,,,
59,up,hamYai,Jazzed for Life,67,1,156,,,,
60,down,マッコイ・タイナー,We'll Be Together Again,53,15,38,,,,
61,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),71,12,58,,,,
62,-,hamYai,Music Corner,-,1,153,,,,
63,down,Limousine & Lucas Santtana,Foi Assim,33,33,3,,,,
64,-,Dinner Jazz Luxury,Carefree Cozy Restaurants,-,64,1,,,,
65,-,Diana Krall,The Look Of Love,-,9,58,,,,
66,-,Dinner Jazz Luxury,Exciting Ambiance for Working from Home,-,66,1,,,,
67,-,The Crusaders,Keep That Same Old Feeling,-,67,1,,,,
68,down,Bobo Stenson Trio,You Shall Plant a Tree,44,13,9,,,,
69,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,23,,,,
70,up,hamYai,Is This Blues or Jazz?,86,1,157,,,,
71,-,Gil Scott-Heron,Lady Day and John Coltrane,-,71,2,,,,
72,down,hamYai,Welcome to Jazz Club,65,1,153,,,,
73,-,Dinner Jazz Luxury,Awesome Music for Moods,-,73,1,,,,
74,-,Dinner Jazz Luxury,Luxurious Ambiance for Home Cooking,-,74,1,,,,
75,-,Donald Byrd,Black Byrd,-,75,1,,,,
76,-,Quincy Jones,I Heard That!!,-,76,1,,,,
77,-,Dinner Jazz Luxury,Majestic Ambience for Cooking,-,77,1,,,,
78,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,85,,,,
79,-,Dinner Jazz Luxury,Dream-Like Backdrop for Fair Trade Coffee Houses,-,79,1,,,,
80,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",49,20,6,,,,
81,-,"Grover Washington, Jr.",Winelight,-,29,30,,,,
82,down,Rick Braun,Night Walk,52,34,24,,,,
83,-,Dinner Jazz Luxury,Friendly Saxophone Bossa Nova - Vibe for Study Time,-,83,1,,,,
84,-,Dinner Jazz Luxury,Retro Soundscapes for Local DIners,-,84,1,,,,
85,down,Ronald Langestraat,Orpheus,75,75,2,,,,
86,-,Dinner Jazz Luxury,Spacious Moods for Study Time,-,86,1,,,,
87,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,99,22,6,,,,
88,up,Paul Taylor,Exotica,100,20,26,,,,
89,down,Curtis Mayfield,Move On Up (Single Edit),32,1,121,,,,
90,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,80,7,14,,,,
91,-,Dinner Jazz Luxury,Bgm for Resting Days,-,91,1,,,,
92,-,Dinner Jazz Luxury,Hip Study Time,-,92,1,,,,
93,-,Dinner Jazz Luxury,Inspiring Downtime,-,93,1,,,,
94,down,Peter White,Bueno Funk,68,17,41,,,,
95,-,Frank Sinatra,The World We Knew (Over and Over),-,16,1,,,,
96,-,Nina Simone,Sinnerman,-,27,19,,,,
97,-,Jamie Cullum,Not While I'm Around,-,97,1,,,,
98,down,Brandee Younger,If It's Magic,37,18,6,,,,
99,down,Miles Davis Quintet,It Never Entered My Mind,59,32,18,,,,
100,down,Sholto,Twin Flames,42,42,2,,,,
