Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,25,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,104,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,109,,,,
4,up,John Coltrane,My Favorite Things,5,2,118,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,182,,,,
6,up,John Coltrane,My Shining Hour,6,3,106,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,199,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,95,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,10,3,133,,,,
10,up,Nina Simone,I Put a Spell On You,96,2,59,,,,
11,up,Allison Neale,I Should Care (feat. Peter Bernstein),13,10,20,,,,
12,up,Laufey,Lovesick,53,5,8,,,,
13,down,Most Iverson,All I See in You,7,7,8,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,79,,,,
15,up,Bobby Hutcherson,Goin' Down South,47,11,65,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,4,58,,,,
17,down,Bladverk Band,Storvindeln,11,11,17,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,84,1,95,,,,
19,up,Sethh Gorrth,Door Wheel Chat,55,19,2,,,,
20,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,74,,,,
21,up,Brian Bromberg,Ellen,24,15,74,,,,
22,up,Frank Sinatra,Come Fly With Me,38,5,101,,,,
23,up,Nina Simone,Feeling Good,30,1,186,,,,
24,up,Sethh Gorrth,No Please the Shirt,61,24,2,,,,
25,up,Sethh Gorrth,Blast Fire Man,26,25,2,,,,
26,up,Sethh Gorrth,Call Me Tulipe,56,26,3,,,,
27,up,Sethh Gorrth,By Night,45,27,2,,,,
28,up,Sethh Gorrth,Thank For This,67,28,2,,,,
29,up,Laufey,Promise,78,9,12,,,,
30,up,Sethh Gorrth,At the Shining Starlights,33,30,2,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],99,4,136,,,,
32,up,Sethh Gorrth,Know the Funny Games,39,32,2,,,,
33,down,Theo Croker,HUMANITY,17,17,18,,,,
34,down,Portiere Woodtar,The Shadow of Your Smile,16,16,4,,,,
35,up,Sethh Gorrth,Long Jesse Promise,58,35,2,,,,
36,up,Dave Brubeck,Take Five,72,13,101,,,,
37,down,Sethh Gorrth,Hide and Seek,32,32,2,,,,
38,up,Gregg Karukas,Girl In the Red Dress,80,18,57,,,,
39,down,Joe Pass,Lil' Darlin',18,16,35,,,,
40,up,Sethh Gorrth,Boyfriend Check Stupid,40,40,2,,,,
41,up,Sethh Gorrth,Caged By Ravens,42,41,2,,,,
42,up,Ray Charles,Hit the Road Jack,74,1,160,,,,
43,up,Sethh Gorrth,Stong Mind Weak,51,43,2,,,,
44,down,Dominic Miller,Mi Viejo,15,10,16,,,,
45,up,Diana Krall,The Look Of Love,100,9,80,,,,
46,down,Jazz Lesso,Eastern Chance Goal,37,18,4,,,,
47,up,Hos Laeger,Man's Cave Cramper,70,37,3,,,,
48,up,Jazz Lesso,Go Get America Lost,59,7,4,,,,
49,up,Hos Laeger,Update Cycle,52,49,2,,,,
50,up,Jazz Lesso,No Mac Load,54,19,4,,,,
51,down,Hos Laeger,Close Your Eyes and See,49,49,3,,,,
52,down,Jazz Lesso,Down Locked Inward,35,17,4,,,,
53,down,Sethh Gorrth,Standing In Line,50,50,2,,,,
54,down,Hos Laeger,Tender Days,19,19,3,,,,
55,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,41,31,2,,,,
56,down,Hos Laeger,Paper Cuts,36,36,2,,,,
57,up,James Taylor Quartet,I Say a Little Prayer,73,18,44,,,,
58,down,Jazz Lesso,Star Voluntary,31,11,4,,,,
59,down,Hos Laeger,Laekker,23,23,3,,,,
60,up,Jazz Lesso,Last Chance Cup,66,21,4,,,,
61,up,Jazz Lesso,Couple Load Evil,69,14,4,,,,
62,down,Jazz Lesso,Tital Born Here,25,9,4,,,,
63,down,Jazz Lesso,Lost Cope,43,10,4,,,,
64,down,Jazz Lesso,My Must Miky,20,16,4,,,,
65,up,Curtis Mayfield,Move On Up (Single Edit),77,1,146,,,,
66,down,Jazz Lesso,Boy Micro,64,20,4,,,,
67,down,The Mellowtones,Moon River,21,21,3,,,,
68,up,Jazz Lesso,Best Jokes Down Work Board,68,13,4,,,,
69,down,Jazz Lesso,Boy Female Chance,27,6,4,,,,
70,down,Jazz Lesso,Only Work Left,57,12,4,,,,
71,-,Joseph Shabason,Broken Hearted Kota,-,18,4,,,,
72,down,Hos Laeger,Every Little Bit,44,44,3,,,,
73,down,Jazz Lesso,Bruise Born Vacation,48,15,4,,,,
74,-,berlioz & Ted Jasper,deep in it,-,22,12,,,,
75,down,Hos Laeger,Grey Octo Maker,46,46,3,,,,
76,down,Hos Laeger,Find Somebody,65,50,3,,,,
77,down,Hos Laeger,Mister Champange Guy,22,22,3,,,,
78,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",71,5,11,,,,
79,down,Hos Laeger,Lunasta Speaking,60,43,3,,,,
80,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,63,17,15,,,,
81,down,Bill Frisell,Waltz for Hal Willner,34,25,9,,,,
82,up,Atlantis Jazz Ensemble,Breaking Dawn,87,82,2,,,,
83,down,African Jazz Roots,D'une évidence à l'autre,76,65,2,,,,
84,-,Miles Davis,All Blues,-,8,72,,,,
85,-,John Coltrane,Giant Steps (2020 Remaster),-,15,4,,,,
86,up,マッコイ・タイナー,We'll Be Together Again,89,15,52,,,,
87,-,Tom Browne,Charisma,-,24,33,,,,
88,down,アンブローズ・アキンムシーレ,Roy,79,8,25,,,,
89,down,Hos Laeger,Kind Many Kind,28,28,3,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,73,,,,
91,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,23,,,,
92,down,Hos Laeger,Never Ending Times,62,62,3,,,,
93,-,John Coltrane,Naima (2020 Remaster),-,16,11,,,,
94,-,Antônio Carlos Jobim,Wave,-,15,53,,,,
95,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,66,,,,
96,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,44,6,,,,
97,down,"Nat ""King"" Cole",Unforgettable,88,9,80,,,,
98,down,John Pizzarelli,From This Place,94,14,27,,,,
99,-,Aerosky & lechiffrebeats,Lake House,-,43,1,,,,
100,down,Hos Laeger,How Do You,29,29,3,,,,
