Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JJJoe,Fully Understood Brave,-,1,2,,,,
2,-,JJJoe,Boysen Bad Smack,-,2,2,,,,
3,-,JJJoe,Train Assau Main Rain,-,1,2,,,,
4,-,JJJoe,Jason Made Mood,-,4,2,,,,
5,-,JJJoe,Smooth Yellow Bridge,-,3,2,,,,
6,-,JJJoe,Gate Rate Changed,-,2,2,,,,
7,-,JJJoe,Block the Maintance,-,2,2,,,,
8,-,JJJoe,Sample Race Call,-,2,2,,,,
9,-,JJJoe,Silver Rode Tree,-,2,2,,,,
10,-,JJJoe,General Mason Calls,-,7,2,,,,
11,down,Marilyn Maye,Put on a Happy Face,1,1,37,,,,
12,-,JJJoe,Moist Level Bone,-,5,2,,,,
13,-,JJJoe,Golden Call To Survive,-,4,2,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,2,1,110,,,,
15,down,Ray Charles,Hit the Road Jack,5,1,91,,,,
16,up,hamYai,Music Corner,17,1,111,,,,
17,up,John Coltrane,My Shining Hour,96,3,34,,,,
18,down,Roy Ayers,Funk in the Hole,3,1,32,,,,
19,up,hamYai,Jazzed for Life,26,1,114,,,,
20,down,hamYai,Welcome to Jazz Club,8,1,111,,,,
21,up,hamYai,Car Trouble,25,1,111,,,,
22,down,hamYai,Is This Blues or Jazz?,13,1,113,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,127,,,,
24,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,6,23,,,,
25,down,Nina Simone,Feeling Good,14,1,118,,,,
26,down,Luca Morselli,Why Not? (Natural Reprise),11,11,4,,,,
27,-,Empty Elevator,XTRA Elevator Bells,-,22,2,,,,
28,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,1,54,,,,
29,-,Bobby Caldwell,What You Won't Do for Love,-,3,86,,,,
30,down,マッコイ・タイナー,We'll Be Together Again,15,15,13,,,,
31,-,Frank Sinatra,That's Life (Remastered 2008),-,10,14,,,,
32,down,Empty Elevator,Entertainment Elevator,19,19,4,,,,
33,up,Empty Elevator,Happy,95,8,13,,,,
34,down,Pat Metheny & Lyle Mays,September Fifteenth,18,13,19,,,,
35,up,Miles Davis,Blue In Green,68,3,62,,,,
36,up,Tord Gustavsen Trio,Stream,55,12,6,,,,
37,-,Emil Brandqvist Trio,Frid,-,37,1,,,,
38,up,Empty Elevator,Going To Dance,73,6,12,,,,
39,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,19,,,,
40,-,Antonio Adolfo,How Insensitive,-,19,9,,,,
41,up,Empty Elevator,Going Down,49,11,11,,,,
42,down,Empty Elevator,Noise With a Clock,29,7,14,,,,
43,down,Empty Elevator,I Found a Saxophone in the Elevator,21,19,5,,,,
44,up,Empty Elevator,Waiting,62,5,12,,,,
45,-,Fourplay,Goin' Back Home,-,45,1,,,,
46,-,Herbie Hancock,Lil' Brother,-,46,1,,,,
47,down,John Coltrane,My Favorite Things,10,2,46,,,,
48,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,48,1,,,,
49,-,Herbie Hancock,Fat Albert Rotunda,-,49,1,,,,
50,down,LPS,Disko,7,1,9,,,,
51,-,Herbie Hancock,Oh! Oh! Here He Comes,-,51,1,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),77,1,36,,,,
53,-,Empty Elevator,XTRA More Elevator Bells,-,22,3,,,,
54,-,Herbie Hancock,Tell Me a Bedtime Story,-,54,1,,,,
55,-,Snarky Puppy,Trinity,-,18,1,,,,
56,-,Herbie Hancock,Fat Mama,-,25,3,,,,
57,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,35,4,,,,
58,-,Bugge Wesseltoft,Koral,-,15,14,,,,
59,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,36,,,,
60,-,Herbie Hancock,Wiggle-Waggle,-,60,1,,,,
61,-,Human Bloom,Capillary,-,61,1,,,,
62,-,Emil Brandqvist Trio,Dream,-,62,1,,,,
63,-,Herbie Hancock,Jessica,-,63,1,,,,
64,-,Frank Sinatra,Come Fly With Me,-,5,36,,,,
65,-,Empty Elevator,I Found the Horn Section in the Elevator,-,20,4,,,,
66,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,8,,,,
67,-,Frank Sinatra,"Theme from New York, New York",-,13,15,,,,
68,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,9,,,,
69,-,Miles Davis,Freddie Freeloader,-,3,54,,,,
70,-,Emil Brandqvist Trio,Landscapes,-,70,1,,,,
71,up,Empty Elevator,Go For Shopping,79,10,14,,,,
72,-,Emil Brandqvist Trio,I Miss You,-,72,1,,,,
73,-,Emil Brandqvist Trio,Interlude,-,73,2,,,,
74,-,Emil Brandqvist Trio,Starlings,-,74,1,,,,
75,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,91,22,8,,,,
76,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,6,36,,,,
77,down,Pasquale Grasso,When I Fall in Love,24,10,29,,,,
78,down,Empty Elevator,Horn Section in the Elevator,71,9,6,,,,
79,-,Lo-Fi Banda,Nite Lite,-,67,2,,,,
80,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,12,17,,,,
81,down,Dave Brubeck,Take Five,54,13,33,,,,
82,-,Linda Fredriksson,Clea,-,30,9,,,,
83,-,Kenny G,G-Bop,-,83,1,,,,
84,-,Cornelius Claudio Kreusch,Meral,-,14,9,,,,
85,-,John Pizzarelli,Farmer's Trust,-,37,6,,,,
86,-,Oded Tzur,20 Years,-,24,2,,,,
87,down,Linda Fredriksson,Lempilauluni,48,24,9,,,,
88,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),61,15,7,,,,
89,down,Empty Elevator,Flute in the Elevator,50,8,6,,,,
90,-,Linda Fredriksson,"Transit in the Softest Forest, Walking, Sad, No More Sad, Leaving",-,23,10,,,,
91,-,Johnathan Blake,Abiyoyo,-,11,4,,,,
92,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,12,,,,
93,down,Empty Elevator,Falling Down,85,12,12,,,,
94,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,10,,,,
95,-,Linda Fredriksson,Pinetree Song,-,20,12,,,,
96,-,"Kenny Barron, Roy Haynes & Charlie Haden",Sail Away,-,96,1,,,,
97,down,Empty Elevator,Door Open,64,15,13,,,,
98,-,Bremer/McCoy,Op,-,14,14,,,,
99,down,Empty Elevator,Busy,23,8,13,,,,
100,-,Linda Fredriksson,Nana – Tepalle,-,11,14,,,,
