Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hamYai,Jazzed for Life,3,1,40,,,,
2,up,hamYai,Car Trouble,5,1,40,,,,
3,up,Justice Der,Earfquake,7,3,24,,,,
4,up,hamYai,Is This Blues or Jazz?,8,1,40,,,,
5,up,Cozy Collective,Winta (feat. Indra),9,5,25,,,,
6,down,hamYai,Welcome to Jazz Club,2,1,40,,,,
7,down,hamYai,Music Corner,1,1,40,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,43,,,,
9,down,The Veg Jam,When the Rhyme Comes,6,2,43,,,,
10,-,Aso,Flowers,-,10,15,,,,
11,-,John Beasley,Song for Dub,-,11,1,,,,
12,-,Gregory Porter,Everything You Touch Is Gold,-,11,1,,,,
13,-,Russ Freeman,Bellagio,-,13,1,,,,
14,-,Karizma,Palladium,-,14,2,,,,
15,-,Yusef Lateef,Love Theme from Spartacus,-,15,1,,,,
16,-,Jimmy Heath,Don’t Explain,-,12,3,,,,
17,-,Roy Ayers Ubiquity,Searching,-,17,1,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),10,1,34,,,,
19,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,31,,,,
20,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,20,1,,,,
21,-,Russ Freeman,Villa By the Sea,-,21,1,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,14,1,18,,,,
23,-,Karizma,Aliens (Ripped My Face Off),-,23,2,,,,
24,-,Ray Charles,Hit the Road Jack,-,1,34,,,,
25,down,Immanuel Wilkins,The Dreamer,17,6,3,,,,
26,-,Karizma,Heavy Resin,-,26,1,,,,
27,-,Russ Freeman,Brighter Day,-,27,1,,,,
28,up,Fred Savid,Bye,48,28,3,,,,
29,-,Russ Freeman,Guitarland,-,29,1,,,,
30,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",90,13,7,,,,
31,down,Nina Simone,Feeling Good,27,1,42,,,,
32,-,Russ Freeman,Cool In the Shade,-,32,1,,,,
33,up,Fred Savid,The Gimmick,57,33,3,,,,
34,-,Russ Freeman,Boys of Summer,-,34,1,,,,
35,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,14,,,,
36,up,Fred Savid,Time to Sleep,60,36,3,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,12,,,,
38,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,6,,,,
39,-,Russ Freeman,East River Drive,-,39,1,,,,
40,up,Fred Savid,These Days,67,40,3,,,,
41,-,Lester Young & Oscar Peterson Trio,Stardust,-,41,1,,,,
42,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,42,1,,,,
43,up,Fred Savid,Barely a Furrow,69,43,3,,,,
44,-,Shahin Novrasli,She’s Out of My Life,-,1,19,,,,
45,-,Ricky-Tick Big Band & Julkinen Sana,Ootsä valmis,-,45,1,,,,
46,-,Russ Freeman,Drive,-,46,1,,,,
47,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,47,3,,,,
48,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,1,,,,
49,up,Fred Savid,Close to Mars,77,49,3,,,,
50,-,Russ Freeman,Anywhere Near You,-,50,1,,,,
51,-,Russ Freeman,Soul Dance,-,51,1,,,,
52,-,Miles Davis,Deception,-,52,1,,,,
53,-,Emil Brandqvist Trio,The Woods,-,7,6,,,,
54,up,Fred Savid,Upjumping,81,54,3,,,,
55,up,Fred Savid,Complination,85,55,3,,,,
56,-,Miles Davis,Little Melonae,-,56,1,,,,
57,up,Fred Savid,Come Closer,88,57,3,,,,
58,-,"Nikol Bóková, Michal Wierzgon & Martin Kocián",Outro,-,58,1,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,6,,,,
60,-,Cory Wong & Jon Batiste,Home,-,51,1,,,,
61,-,Kirke Karja Quartet,Kust Tuli Öö,-,61,1,,,,
62,-,アンブローズ・アキンムシーレ,Roy,-,8,6,,,,
63,-,Kirke Karja Quartet,Tsükkel,-,63,1,,,,
64,-,Miles Davis,All Blues,-,8,21,,,,
65,-,Tigran Hamasyan,Vortex,-,65,1,,,,
66,-,Miles Davis,So What,-,2,34,,,,
67,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,11,,,,
68,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,60,2,,,,
69,-,Larry Willis,The Meaning of the Blues,-,16,6,,,,
70,-,"Nikol Bóková, Michal Wierzgon & Martin Kocián",Someday Soon,-,70,1,,,,
71,-,Elvis Presley,Loving You,-,71,1,,,,
72,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,33,2,,,,
73,-,"Nikol Bóková, Michal Wierzgon & Martin Kocián",Vermilion,-,73,1,,,,
74,-,Steve Cardenas,Language of Love,-,2,7,,,,
75,down,The Dave Brubeck Quartet,Take Five,31,24,4,,,,
76,-,Larry Coryell & Alphonse Mouzon,Transvested Express,-,63,2,,,,
77,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,53,1,,,,
78,down,Eddie Henderson,Smile,59,43,3,,,,
79,-,Miles Davis,Blue In Green,-,3,24,,,,
80,-,"Nikol Bóková, Michal Wierzgon & Martin Kocián",The Weight of Light Thoughts,-,80,1,,,,
81,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,40,3,,,,
82,up,Bill Frisell,We Shall Overcome,99,15,8,,,,
83,-,Trio Töykeät,Dedication,-,83,1,,,,
84,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,16,1,,,,
85,down,Antônio Carlos Jobim,Corcovado,46,11,17,,,,
86,-,"Nikol Bóková, Michal Wierzgon & Martin Kocián",Burnt Umber,-,86,1,,,,
87,up,Brad Mehldau,Look for the Silver Lining,93,14,7,,,,
88,-,GoGo Penguin,Atomised,-,23,6,,,,
89,down,Jayden Blockley,Bao,84,22,8,,,,
90,-,Bo Sundström,Sommaren vi älskade varann,-,90,1,,,,
91,-,Louis Prima,Just a Gigolo,-,50,5,,,,
92,-,Chet Baker,Lonely Star,-,92,1,,,,
93,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,3,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,23,4,,,,
95,-,Chet Baker,My Funny Valentine (Instrumental),-,95,1,,,,
96,-,Marilyn Monroe,My Heart Belongs to Daddy,-,96,1,,,,
97,down,"Nat ""King"" Cole",Unforgettable,87,9,21,,,,
98,down,Nina Simone,My Baby Just Cares for Me,25,23,15,,,,
99,-,Chet Baker,"I've Grown Accustomed to Her Face (From ""My Fair Lady"")",-,99,1,,,,
100,down,Dr Skin,Tune Up,23,20,3,,,,
