Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,22,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,101,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,179,,,,
4,up,Miles Davis,So What,4,2,136,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,106,,,,
6,up,John Coltrane,My Favorite Things,6,2,115,,,,
7,up,John Coltrane,My Shining Hour,7,3,103,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,3,130,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,92,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,196,,,,
11,up,Laufey,Lovesick,12,5,5,,,,
12,up,Nina Simone,Feeling Good,20,1,183,,,,
13,up,Laufey,Promise,13,9,9,,,,
14,up,Pierre Marcus,"Take My Hand, Precious Lord",73,14,2,,,,
15,down,Ray Charles,Hit the Road Jack,11,1,158,,,,
16,-,Jazzman Gorgi,Get Her Sponge,-,16,1,,,,
17,-,Jazzman Gorgi,Take Alone Me,-,17,1,,,,
18,-,Jazzman Gorgi,Tell Again Ronny,-,18,1,,,,
19,-,Jazzman Gorgi,Seven Onion,-,19,1,,,,
20,-,Jazzman Gorgi,All Mean Know,-,20,1,,,,
21,up,Most Iverson,All I See in You,75,7,5,,,,
22,-,All Floor Cold,Solid Ways Down,-,22,12,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,1,71,,,,
24,-,Jazzman Gorgi,Speed Locked,-,24,1,,,,
25,-,Jazz Lesso,Lost Cope,-,10,1,,,,
26,-,All Floor Cold,Police Call Safe Volume,-,26,12,,,,
27,-,Jazzman Gorgi,Rose Blues,-,27,1,,,,
28,-,Jazz Lesso,No Mac Load,-,19,1,,,,
29,-,All Floor Cold,Lets Try Mansion,-,23,11,,,,
30,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",88,20,12,,,,
31,-,Jazz Lesso,Last Chance Cup,-,21,1,,,,
32,-,Jazz Lesso,Bruise Born Vacation,-,15,1,,,,
33,-,Jazz Lesso,Boy Female Chance,-,6,1,,,,
34,-,Jazz Lesso,Boy Micro,-,20,1,,,,
35,down,Magnus Ludvigsson,Postcard from June,24,22,18,,,,
36,-,Jazz Lesso,Go Get America Lost,-,7,1,,,,
37,-,Jazz Lesso,My Must Miky,-,16,1,,,,
38,-,Jazz Lesso,Tital Born Here,-,9,1,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,2,76,,,,
40,-,Jazz Lesso,Couple Load Evil,-,14,1,,,,
41,-,All Floor Cold,Oil Back Jake,-,39,12,,,,
42,down,Laufey,Bewitched,15,15,7,,,,
43,-,All Floor Cold,Trust Fainth Joy,-,33,11,,,,
44,-,Jazz Lesso,Eastern Chance Goal,-,18,1,,,,
45,-,All Floor Cold,Yourself Bad Idea,-,39,11,,,,
46,-,Jazzman Gorgi,Uhh Baby Night,-,46,1,,,,
47,-,Jazzman Gorgi,Same Rage,-,47,1,,,,
48,-,Jazzman Gorgi,Get Away Joe,-,48,1,,,,
49,-,All Floor Cold,Bruise Back Low,-,26,12,,,,
50,-,アンブローズ・アキンムシーレ,Roy,-,8,22,,,,
51,-,Jazz Lesso,Only Work Left,-,12,1,,,,
52,-,Jazzman Gorgi,Lock Bread,-,52,1,,,,
53,-,Jazz Lesso,Down Locked Inward,-,17,1,,,,
54,down,Gregg Karukas,Girl In the Red Dress,42,18,54,,,,
55,down,Laufey,Dreamer,25,16,5,,,,
56,-,Jazz Lesso,Star Voluntary,-,11,1,,,,
57,down,James Taylor Quartet,I Say a Little Prayer,18,18,41,,,,
58,-,大江 千里,ポエティック・ジャスティス,-,23,5,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,4,55,,,,
60,-,Bladverk Band,Storvindeln,-,11,14,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,4,133,,,,
62,-,All Floor Cold,Lobster Attack Older,-,32,12,,,,
63,up,Nina Simone,I Put a Spell On You,93,2,57,,,,
64,-,Jazz Lesso,Best Jokes Down Work Board,-,13,1,,,,
65,down,Bobby Hutcherson,Goin' Down South,22,11,62,,,,
66,down,Romain Pilon Trio,Fleurette Africaine,16,16,4,,,,
67,up,Immanuel Wilkins,The Dreamer,100,6,23,,,,
68,up,Matthew Halsall,An Ever Changing View,78,15,4,,,,
69,down,Brian Bromberg,Ellen,32,15,71,,,,
70,-,All Floor Cold,Oil Nowhere or Overhead,-,24,12,,,,
71,-,Emil Brandqvist,Lilac,-,16,22,,,,
72,down,Curtis Mayfield,Move On Up (Single Edit),39,1,143,,,,
73,-,All Floor Cold,Whether You Will Go,-,37,10,,,,
74,-,Jazzman Gorgi,Look Like Me Not,-,74,1,,,,
75,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,8,14,,,,
76,-,Jazzman Gorgi,What the Mock,-,76,1,,,,
77,-,Jazzman Gorgi,Sponge Mode,-,77,1,,,,
78,down,Brad Mehldau,I. waking up,43,13,17,,,,
79,-,All Floor Cold,Cover Load Goal,-,42,11,,,,
80,-,Joel Lyssarides,The Last Verse,-,16,23,,,,
81,-,All Floor Cold,Lost Brown Toy,-,34,11,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,14,28,,,,
83,down,Laufey,California and Me (feat. Philharmonia Orchestra),44,44,5,,,,
84,-,All Floor Cold,Loose Solid Xylophon,-,29,12,,,,
85,-,Laufey,Haunted,-,50,3,,,,
86,down,Diana Krall,The Look Of Love,40,9,78,,,,
87,down,Dave Brubeck,Take Five,30,13,99,,,,
88,-,All Floor Cold,Doubt Sick Load,-,23,11,,,,
89,down,Frank Sinatra,Come Fly With Me,19,5,98,,,,
90,-,Portiere Woodtar,The Shadow of Your Smile,-,16,1,,,,
91,up,Laufey,Second Best,96,43,5,,,,
92,-,Jazzman Gorgi,Maybe Rock,-,92,1,,,,
93,down,George Benson,Breezin',34,14,82,,,,
94,down,Joost Zoeteman,Waltz Blue,33,33,2,,,,
95,-,Joe Pass,Lil' Darlin',-,16,32,,,,
96,-,Miles Davis,All Blues,-,8,71,,,,
97,down,"Grover Washington, Jr.",Winelight,92,29,33,,,,
98,-,All Floor Cold,Jenny Fluid Trouble,-,34,12,,,,
99,down,Antônio Carlos Jobim,Corcovado,63,11,40,,,,
100,-,Miles Davis,Blue In Green,-,3,103,,,,
