Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),4,1,50,,,,
2,up,Laufey,From The Start,5,1,40,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,119,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,197,,,,
5,up,Timo Lassy & Jukka Eskola,The Duke of Bayou,55,1,2,,,,
6,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),2,2,13,,,,
7,up,Marilyn Maye,Put on a Happy Face,9,1,124,,,,
8,down,John Coltrane,My Favorite Things,7,2,133,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,6,51,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,214,,,,
11,down,John Coltrane,My Shining Hour,8,3,121,,,,
12,down,Joe Webb,Collblanc,11,11,3,,,,
13,down,Nina Simone,Feeling Good,10,1,201,,,,
14,up,Uptown Collective,Whispering in the Air,26,12,6,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,17,1,89,,,,
16,down,Nectar Quintet,Little Tree,14,4,6,,,,
17,down,Uptown Collective,Groovy Cat,16,8,6,,,,
18,down,Nectar Quintet,Smoky Rooms,13,10,6,,,,
19,up,Nectar Quintet,Swingin On the Crescent,20,1,6,,,,
20,up,Uptown Collective,Snowfall Serenade,24,18,6,,,,
21,up,Uptown Collective,Candles in the Dark,23,15,6,,,,
22,down,Uptown Collective,Autumn Solo,18,15,6,,,,
23,down,Uptown Collective,Game Night Waltz,21,15,6,,,,
24,down,Nectar Quintet,Warm Nights,22,11,5,,,,
25,up,Nectar Quintet,Serene Sunset,25,5,6,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),27,1,161,,,,
27,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,6,110,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,2,94,,,,
29,up,Uptown Collective,Summer Breeze,29,15,6,,,,
30,down,Uptown Collective,City Lights Rhapsody,28,22,6,,,,
31,up,Bobby Hutcherson,Goin' Down South,37,11,80,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,4,73,,,,
33,up,Frank Sinatra,That's Life (Remastered 2008),35,10,28,,,,
34,down,Michael Wollny & Joachim Kühn,Somewhere,32,32,3,,,,
35,up,Søren Bebe Trio,Breathe,38,35,2,,,,
36,down,Casper Hejlesen,Waltz van Amsterdam,30,30,3,,,,
37,up,Joel Ross,bach (God the Father in Eternity),39,13,6,,,,
38,down,Adam Baldych & Leszek Możdżer,Gymnopedie,19,19,3,,,,
39,down,Uptown Collective,Midnight Feeling,34,26,5,,,,
40,up,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),47,40,2,,,,
41,up,Most Iverson,All I See in You,45,7,22,,,,
42,down,Brian Bromberg,Ellen,41,15,88,,,,
43,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,7,36,,,,
44,down,Nectar Quintet,Let the Music Flow,15,15,6,,,,
45,-,Frank Sinatra,Come Fly With Me,-,5,114,,,,
46,down,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),33,24,5,,,,
47,up,James Taylor Quartet,I Say a Little Prayer,63,18,59,,,,
48,-,Gianni´s Humble,Show Me // Something,-,48,1,,,,
49,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",93,10,6,,,,
50,down,Ray Charles,Hit the Road Jack,36,1,175,,,,
51,-,Herritaga Bond,Generate the Goods,-,48,3,,,,
52,-,Herritaga Bond,Hydrating Hands,-,43,2,,,,
53,up,Diana Krall,The Look Of Love,64,9,94,,,,
54,-,Herritaga Bond,Ben the Boy Chunk,-,54,1,,,,
55,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,84,6,34,,,,
56,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",46,14,9,,,,
57,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),56,33,3,,,,
58,-,sound furniture,Locked Bandage Neck,-,58,3,,,,
59,up,Dave Brubeck,Take Five,91,13,115,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,4,151,,,,
61,-,Herritaga Bond,Playground Kids,-,42,2,,,,
62,-,Herritaga Bond,Grainy Glances,-,41,2,,,,
63,-,Rick Braun,Night Walk,-,34,40,,,,
64,-,Bladverk Band,Storvindeln,-,11,29,,,,
65,-,sound furniture,Back Shot Like,-,55,2,,,,
66,down,Gregg Karukas,Girl In the Red Dress,65,18,70,,,,
67,-,Herritaga Bond,Direct Approval Accounts,-,53,2,,,,
68,down,Aerosky & lechiffrebeats,Lake House,67,43,7,,,,
69,-,Herritaga Bond,Bitter Alone Feelings,-,39,2,,,,
70,-,Herritaga Bond,Define,-,49,2,,,,
71,down,Nina Simone,I Put a Spell On You,48,2,66,,,,
72,-,Herritaga Bond,Credit Cash Default,-,51,3,,,,
73,down,大江 千里,ポエティック・ジャスティス,68,23,11,,,,
74,-,Herritaga Bond,Home Ferry Goods,-,36,3,,,,
75,-,sound furniture,Parfume Locked Soul,-,46,1,,,,
76,-,Art Roho & Mads Søndergaard,The Lake,-,76,1,,,,
77,-,sound furniture,Popcorn Candy Life,-,68,2,,,,
78,up,Enzo Orefice Trio,Rachid,88,21,22,,,,
79,-,Herritaga Bond,Bond Your Feelings,-,53,2,,,,
80,-,sound furniture,Back Likes,-,40,1,,,,
81,down,Tom Browne,Charisma,69,24,45,,,,
82,-,Laufey,Lovesick,-,5,14,,,,
83,-,Frank Sinatra,The Way You Look Tonight,-,40,4,,,,
84,-,Herritaga Bond,All In One,-,65,2,,,,
85,down,Miles Davis,Blue In Green,50,3,117,,,,
86,-,Herritaga Bond,Bruket,-,46,2,,,,
87,down,Frank Sinatra,Strangers In the Night (Remastered 2008),86,54,2,,,,
88,-,sound furniture,Smooth Elevator Musk,-,50,2,,,,
89,-,Karl-Martin Almqvist & Carl Winther,A Flower Is a Lovesome Thing,-,47,5,,,,
90,-,Herritaga Bond,Diano Men,-,54,1,,,,
91,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,20,16,,,,
92,-,sound furniture,Cassies Tree Over Back,-,45,2,,,,
93,-,Herritaga Bond,Layover Staff Alerts,-,56,2,,,,
94,down,Frank Sinatra,"Theme from New York, New York",42,13,30,,,,
95,-,sound furniture,No Vocal Cord,-,57,1,,,,
96,-,sound furniture,Reinhard Shower,-,70,2,,,,
97,-,The Dave Brubeck Quartet,Take Five,-,24,28,,,,
98,-,sound furniture,Nowhere Control,-,44,1,,,,
99,-,George Benson,Breezin',-,14,90,,,,
100,down,hamYai,Car Trouble,54,1,152,,,,
