Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,1,15,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,83,,,,
4,up,hamYai,Welcome to Jazz Club,5,1,69,,,,
5,down,hamYai,Music Corner,4,1,69,,,,
6,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),21,6,8,,,,
7,up,hamYai,Is This Blues or Jazz?,7,1,70,,,,
8,down,hamYai,Car Trouble,3,1,69,,,,
9,up,hamYai,Jazzed for Life,9,1,72,,,,
10,-,Shirley Horn,Watch What Happens,-,10,1,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,6,3,50,,,,
12,-,Freddie Hubbard,Weaver of Dreams,-,11,2,,,,
13,up,Pasquale Grasso,When I Fall in Love,87,10,4,,,,
14,up,Jan Hammer,Crockett's Theme,65,4,51,,,,
15,-,Sarah Vaughan,The Midnight Sun Will Never Set,-,15,1,,,,
16,up,Ray Charles,Hit the Road Jack,28,1,58,,,,
17,up,Keith Jarrett & Charlie Haden,Goodbye,48,17,5,,,,
18,-,Ann Hampton Callaway,You Belong To Me,-,18,1,,,,
19,-,Jane Monheit & Ivan Lins,Río de Maio,-,19,1,,,,
20,-,Herbie Hancock,Speak Like a Child,-,18,3,,,,
21,-,Tony O'Malley,Peace,-,21,1,,,,
22,-,LaVerne Butler,Hit the Road Jack,-,22,1,,,,
23,-,Miles Davis,So What,-,2,45,,,,
24,-,Rita Edmond,Misty,-,24,1,,,,
25,-,Tierney Sutton,I Could Have Told You,-,25,1,,,,
26,-,Diana Panton,That's All (feat. Don Thompson),-,26,1,,,,
27,-,Diana Krall,Dancing In the Dark,-,27,1,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,9,19,,,,
29,-,Karrin Allyson,Nature Boy,-,29,1,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,13,11,,,,
31,up,Julian Lage,Emily,67,4,4,,,,
32,-,Herbie Hancock,Riot,-,32,1,,,,
33,-,Carmen McRae,I Fall In Love too Easily,-,33,1,,,,
34,-,Kat Edmonson,Nobody Knows That,-,34,1,,,,
35,-,Hilary Kole & Benny Green,"Softly, As In a Morning Sunrise",-,35,1,,,,
36,down,Nina Simone,Feeling Good,8,1,74,,,,
37,-,Dave Brubeck & The Dave Brubeck Quartet,When You Wish Upon a Star (Stereo Version),-,37,1,,,,
38,-,Stacey Kent,Raconte-moi...,-,38,1,,,,
39,down,Diana Krall,Like Someone in Love,11,8,7,,,,
40,-,Dee Dee Bridgewater,Dear Ella,-,40,1,,,,
41,-,Sophie Milman,Make Someone Happy,-,41,1,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),19,1,60,,,,
43,-,Johnny Hartman,These Foolish Things,-,43,1,,,,
44,up,Orrin Evans,Dave,75,20,3,,,,
45,-,Roberta Gambarini,Crazy,-,45,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,14,,,,
47,-,Harish Raghavan,"I'll Go, and Come Back",-,19,6,,,,
48,-,Cassandre McKinley,Til Tomorrow,-,48,1,,,,
49,-,Christophe Marguet,Beauté cachée,-,19,8,,,,
50,down,Sullivan Fortner,In a Sentimental Mood,37,10,4,,,,
51,down,Grant Green,Idle Moments,24,5,4,,,,
52,down,Joe Pass,Lil' Darlin',39,16,7,,,,
53,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,13,10,4,,,,
54,-,Herbie Hancock,First Trip,-,54,1,,,,
55,-,Pat Metheny,It Starts When We Disappear,-,21,1,,,,
56,-,Steve Cardenas,Language of Love,-,2,17,,,,
57,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,37,6,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,4,48,,,,
59,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,5,4,,,,
60,up,Pat Metheny Group,Last Train Home,70,2,19,,,,
61,down,Art Blakey & The Jazz Messengers,Moanin',16,2,6,,,,
62,-,Miles Davis,Dolores,-,62,1,,,,
63,-,Miles Davis,Orbits,-,63,1,,,,
64,-,Lee Ritenour,Dreamcatcher,-,13,4,,,,
65,-,Quincy Jones,Ai No Corrida (feat. Dune),-,47,7,,,,
66,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,6,,,,
67,-,Snarky Puppy,What About Me?,-,41,2,,,,
68,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,96,25,3,,,,
69,-,Nina Simone,I Love Your Lovin' Ways,-,50,1,,,,
70,-,Jon Lucien,Would You Believe in Me,-,18,3,,,,
71,-,Joytastic Sarah,Fly Me to the Moon,-,20,3,,,,
72,-,John Beasley,Song for Dub,-,11,9,,,,
73,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,12,19,,,,
74,-,Antônio Carlos Jobim,Corcovado,-,11,20,,,,
75,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,27,1,,,,
76,-,Trio X of Sweden,Allt under himmelens fäste,-,36,1,,,,
77,-,"Nat ""King"" Cole",Unforgettable,-,9,27,,,,
78,-,Billy Childs,It Never Entered My Mind,-,4,16,,,,
79,-,John Coltrane,My Favorite Things,-,2,8,,,,
80,up,Immanuel Wilkins,The Dreamer,97,6,14,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,6,,,,
82,down,アンブローズ・アキンムシーレ,Roy,62,8,13,,,,
83,-,Ashley Henry,Deja Vu,-,83,1,,,,
84,down,Gil Scott-Heron,The Revolution Will Not Be Televised,73,31,2,,,,
85,-,Adam Nitti,Cosmic Underground,-,85,1,,,,
86,-,Steve Gadd Band,Watching the River Flow (Live),-,86,1,,,,
87,-,Herbie Hancock,The Sorcerer,-,2,5,,,,
88,-,Steve Gadd Band,Rat Race (Live),-,88,1,,,,
89,-,Herbie Hancock,Goodbye to Childhood,-,89,1,,,,
90,-,Steve Gadd Band,Hidden Drive (Live),-,53,1,,,,
91,-,Herbie Hancock,Toys,-,91,1,,,,
92,-,Bobby Hutcherson,Bouquet,-,46,3,,,,
93,down,Raffy Bushman,Darkness ABA,61,61,2,,,,
94,-,Chet Baker,I Fall in Love Too Easily,-,15,29,,,,
95,-,Hank Mobley,The Good Life,-,8,4,,,,
96,-,Noam Wiesenberg,Prelude,-,15,7,,,,
97,down,小曽根 真,耳を澄ませて…,47,47,2,,,,
98,down,Liquid Planet Recordings,Atlantic Ocean,12,9,8,,,,
99,down,Frank Sinatra,My Way (Remastered 2008),94,1,22,,,,
100,down,Liquid Planet Recordings,Ocean Rest,23,5,7,,,,
