Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lightning Cavalry,Daydreams of Moods,9,1,9,,,,
2,up,Lightning Cavalry,Dearest,14,2,10,,,,
3,up,Lightning Cavalry,Nightlife,13,3,9,,,,
4,up,Lightning Cavalry,Devoted,10,3,9,,,,
5,up,Lightning Cavalry,Sweet Dreams Tonight,12,2,9,,,,
6,down,Lightning Cavalry,Autumn for Myself,5,1,9,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,1,1,48,,,,
8,up,Lightning Cavalry,Island of My Best Friend,19,2,9,,,,
9,down,Lightning Cavalry,Street of a Stranger,2,2,9,,,,
10,up,Chiltopar,Club,46,10,3,,,,
11,-,Tansi Tansona,Because For Myself,-,11,1,,,,
12,down,Lightning Cavalry,You and I,4,4,10,,,,
13,down,Lightning Cavalry,By Your Side,3,3,9,,,,
14,up,Lightning Cavalry,Inventions of Steps,15,2,9,,,,
15,-,Sotrako,Stuck with Stars,-,15,4,,,,
16,-,Sotrako,Fusion Voice,-,2,5,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,70,,,,
18,down,Lightning Cavalry,Home of Inner Fire,6,3,9,,,,
19,down,Lightning Cavalry,And Heaven,16,3,10,,,,
20,-,Jazztago,Mystery,-,20,1,,,,
21,up,Comatko,Together,21,13,6,,,,
22,down,Lightning Cavalry,Seconds of Feeling Good,18,2,9,,,,
23,down,Lightning Cavalry,Sing with Me,8,8,7,,,,
24,-,Tansi Tansona,Story of Strangers,-,12,1,,,,
25,down,Lightning Cavalry,Glory of Nuance,11,2,10,,,,
26,down,Jatloko,Dreams,20,20,6,,,,
27,-,Band of Smoothness,Nightlife,-,27,2,,,,
28,up,Jatloko,Sing,34,27,5,,,,
29,-,Wonder Ruins,The Fire's Dance,-,29,2,,,,
30,-,Couch Feelara,Gentle Motion,-,30,1,,,,
31,-,Smooth Hilado,Hibernate,-,27,1,,,,
32,down,Lightning Cavalry,Pleasures,7,1,9,,,,
33,-,Majestic Organser,Tune For Yesterday,-,33,1,,,,
34,-,Kinslo Pay,Harp,-,34,3,,,,
35,-,Everlasting Birds,Lightning Mind,-,23,1,,,,
36,-,Band of Smoothness,Days of Us,-,15,1,,,,
37,-,Band of Smoothness,My Tomorrow,-,31,1,,,,
38,-,Band of Smoothness,Darling I Miss You,-,26,2,,,,
39,-,Comatko,I'm Glad I'm Yours,-,12,2,,,,
40,-,Sotrako,Dance,-,2,3,,,,
41,-,Jatloko,Let's,-,38,2,,,,
42,up,Smooth Hilado,This Ways,55,42,2,,,,
43,-,Sotrako,Quiet Heaven,-,15,4,,,,
44,-,Sotrako,Forget about Your Grove,-,6,2,,,,
45,-,Jimskota,The Night Is Still Young,-,45,2,,,,
46,-,Kinslo Pay,Calming,-,46,1,,,,
47,-,Jazztago,Mood Is Good,-,25,2,,,,
48,-,Chet Baker,My Funny Valentine,-,6,10,,,,
49,-,Comatko,Love Me,-,22,4,,,,
50,-,Comatko,Beat and Dance,-,35,3,,,,
51,-,Comatko,Got Her,-,51,2,,,,
52,-,Sotrako,Chill,-,31,4,,,,
53,-,Atraphodea,A Thing for a Crowd,-,38,2,,,,
54,-,Band of Smoothness,Breeze of Subtlety,-,19,1,,,,
55,-,Couch Feelara,Space for Cafe,-,49,2,,,,
56,-,Kinslo Pay,Soft,-,23,1,,,,
57,-,Comatko,Happy,-,44,3,,,,
58,up,Nina Simone,Feeling Good,97,1,63,,,,
59,-,Wonder Ruins,Swordsman's Property,-,21,2,,,,
60,down,Jimskota,I Danced with Another,22,22,3,,,,
61,-,Comatko,It Is Time,-,33,1,,,,
62,-,Band of Smoothness,Think,-,62,1,,,,
63,-,Dandelia Sweetfield,Face the River,-,40,4,,,,
64,-,Sotrako,Think about Good Time,-,22,4,,,,
65,-,Dandelia Sweetfield,Hannah's Green,-,65,3,,,,
66,-,The Mountain Soldiers,Season of the Dagger,-,66,2,,,,
67,up,Band of Smoothness,System,81,49,2,,,,
68,-,The Mountain Soldiers,Serpent Test,-,12,1,,,,
69,-,Arkala Ytrim,This Place,-,69,1,,,,
70,-,Jazztago,Time of My Stories,-,27,3,,,,
71,down,Band of Smoothness,Eye On You,39,30,4,,,,
72,up,Tansi Tansona,Fun,74,29,3,,,,
73,-,The Mountain Soldiers,The Tsar's Deceit,-,7,2,,,,
74,-,Wonder Ruins,Return Messenger,-,44,2,,,,
75,up,Jazztago,Crazy,79,75,2,,,,
76,-,Dandelia Sweetfield,Sunset Fight,-,18,4,,,,
77,up,Majestic Organser,Sorrow of Your Memory,78,77,2,,,,
78,-,Space Fleetor,Hibernate,-,25,3,,,,
79,-,Wonder Ruins,A Carol Gamble,-,51,2,,,,
80,-,Band of Smoothness,The Joy,-,31,1,,,,
81,-,Majestic Organser,Reach For Troubles,-,3,1,,,,
82,-,Band of Smoothness,The Angelic,-,11,1,,,,
83,-,Majestic Organser,Wish,-,21,1,,,,
84,-,Smooth Hilado,Think of Travels,-,84,1,,,,
85,-,Majestic Organser,Yearning of Tears,-,55,1,,,,
86,-,Arkala Ytrim,Shop Loop,-,6,1,,,,
87,-,Arkala Ytrim,Sound Sleep,-,30,2,,,,
88,-,Band of Smoothness,Trouble,-,17,2,,,,
89,-,Atraphodea,Five of Life,-,62,1,,,,
90,-,Arkala Ytrim,Lola,-,62,1,,,,
91,-,Dandelia Sweetfield,Faces of the Queen,-,91,1,,,,
92,-,Rush of Defiance,Blissful Things,-,92,1,,,,
93,down,Kinslo Pay,Mystery,85,10,3,,,,
94,down,Space Fleetor,Good Time,51,8,2,,,,
95,-,Arkala Ytrim,Your Garden,-,25,1,,,,
96,-,The Mountain Soldiers,The Gentleman Bone,-,96,1,,,,
97,-,Couch Feelara,Tropical Secrets,-,27,1,,,,
98,-,Smooth Hilado,Cafe,-,72,1,,,,
99,down,Tansi Tansona,Daydreams of My Rhythm,26,26,2,,,,
100,-,Jatloko,Life of Us,-,24,1,,,,
