Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,Bored,20,1,2,,,,
2,up,Laufey,From The Start,2,1,52,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,62,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,209,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,226,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),29,1,173,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,106,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,63,,,,
9,down,Pat Metheny,MoonDial,8,1,7,,,,
10,down,Roy Ayers,Funk in the Hole,5,1,131,,,,
11,down,Frank Sinatra,That's Life (Remastered 2008),10,10,40,,,,
12,up,Nina Simone,Feeling Good,13,1,213,,,,
13,down,John Coltrane,My Favorite Things,6,2,145,,,,
14,up,hamYai,Car Trouble,17,1,162,,,,
15,up,Enzo Orefice Trio,Alice in Wonderland,97,15,2,,,,
16,up,Laufey,Dreamer,37,16,12,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,1,101,,,,
18,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,18,1,,,,
19,up,Jasmine Myra,Knowingness,19,9,4,,,,
20,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,12,7,47,,,,
21,up,Laufey,Promise,23,9,25,,,,
22,up,Empty Elevator,XTRA Elevator Bells,60,22,16,,,,
23,down,Al Foster,Alone and I,22,7,20,,,,
24,up,Empty Elevator,Entertainment Elevator,56,19,20,,,,
25,up,Julian Lage,Serenade,28,5,9,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,2,25,,,,
27,up,Empty Elevator,XTRA More Elevator Bells,59,22,18,,,,
28,up,Empty Elevator,Horn Section in the Elevator,57,9,23,,,,
29,up,Empty Elevator,I Found a Saxophone in the Elevator,58,19,20,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,9,73,,,,
31,up,Empty Elevator,Flute in the Elevator,68,8,18,,,,
32,up,Empty Elevator,I Found the Horn Section in the Elevator,67,20,20,,,,
33,down,John Coltrane,My Shining Hour,16,3,133,,,,
34,up,Laufey,Lovesick,41,5,22,,,,
35,up,Empty Elevator,Trumpet in the Elevator,51,7,19,,,,
36,up,Dave Brubeck,Take Five,79,13,125,,,,
37,down,Lynne Arriale Trio,Gratitude,18,11,9,,,,
38,down,Ray Charles,Hit the Road Jack,25,1,187,,,,
39,down,Laufey,Goddess,38,15,7,,,,
40,down,Jeremy Pelt,People,33,16,8,,,,
41,down,Perry Como,Papa Loves Mambo,35,21,10,,,,
42,down,Marilyn Maye,Put on a Happy Face,11,1,136,,,,
43,-,Kamasi Washington,Lesanu,-,43,1,,,,
44,-,Miles Davis,Blue In Green,-,3,126,,,,
45,up,Laufey,While You Were Sleeping,53,45,5,,,,
46,-,Kamasi Washington,"Asha the First (feat. Thundercat, Taj Austin & Ras Austin)",-,46,1,,,,
47,down,Bobby Hutcherson,Goin' Down South,24,11,92,,,,
48,down,프레드 허시,Star-Crossed Lovers,21,21,3,,,,
49,-,The Orchestration Scheme,Heroes of Mine,-,49,1,,,,
50,down,Laufey,Second Best,43,43,7,,,,
51,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),83,6,122,,,,
52,-,Kamasi Washington,"Computer Love (feat. Patrice Quinn, DJ Battlecat & Brandon Coleman)",-,52,1,,,,
53,down,Laufey,Haunted,50,50,5,,,,
54,-,Kamasi Washington & André 3000,Dream State,-,54,1,,,,
55,up,Laufey,Letter To My 13 Year Old Self,64,51,5,,,,
56,up,The Orchestration Scheme,This Century,80,56,3,,,,
57,-,WILLOW & Jon Batiste,home,-,30,1,,,,
58,down,Frank Sinatra,Come Fly With Me,36,5,126,,,,
59,up,Antônio Carlos Jobim,Corcovado,81,11,47,,,,
60,down,Melissa Aldana,Ritual,31,10,6,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,4,162,,,,
62,-,David A. Stewart,Lily Was Here,-,41,29,,,,
63,down,Frank Sinatra,"Theme from New York, New York",54,13,41,,,,
64,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",42,20,20,,,,
65,-,All Floor Cold,Police Call Safe Volume,-,26,16,,,,
66,-,All Floor Cold,Bruise Back Low,-,26,16,,,,
67,down,Most Iverson,All I See in You,26,7,31,,,,
68,-,All Floor Cold,Solid Ways Down,-,22,15,,,,
69,-,WILLOW,run!,-,53,1,,,,
70,-,WILLOW,ancient girl,-,56,1,,,,
71,down,Laufey,Must Be Love,48,48,5,,,,
72,down,Frank Sinatra,The Way You Look Tonight,40,40,13,,,,
73,-,WILLOW,the fear is not real,-,50,1,,,,
74,down,Laufey,California and Me (feat. Philharmonia Orchestra),52,44,8,,,,
75,-,WILLOW & St. Vincent,pain for fun,-,54,1,,,,
76,-,WILLOW,false self,-,52,1,,,,
77,-,The Orchestration Scheme,In This Time,-,77,1,,,,
78,up,Arooj Aftab,Raat Ki Rani,85,16,2,,,,
79,down,Brian Bromberg,Ellen,76,15,100,,,,
80,-,The Orchestration Scheme,The Force,-,80,1,,,,
81,down,Laufey,Bewitched,55,15,9,,,,
82,-,WILLOW,between i and she,-,81,1,,,,
83,up,The Orchestration Scheme,Horrified Look,91,83,2,,,,
84,-,WILLOW,down,-,84,1,,,,
85,-,WILLOW,no words 1 & 2,-,63,1,,,,
86,-,Wayne Shorter,Speak No Evil,-,70,3,,,,
87,-,The Orchestration Scheme,Soulless,-,87,1,,,,
88,-,All Floor Cold,Trust Fainth Joy,-,33,14,,,,
89,-,Kamasi Washington,The Visionary (feat. Terrace Martin),-,89,1,,,,
90,-,Diana Krall,The Look Of Love,-,9,105,,,,
91,-,Jan Hammer,Crockett's Theme,-,4,129,,,,
92,-,All Floor Cold,Oil Nowhere or Overhead,-,24,17,,,,
93,-,WILLOW,b i g f e e l i n g s,-,34,3,,,,
94,-,The Orchestration Scheme,No Sleep,-,94,1,,,,
95,-,The Orchestration Scheme,Flying Towards the Thunder,-,93,1,,,,
96,down,George Benson,Breezin',62,14,98,,,,
97,-,The Orchestration Scheme,Underestimated,-,92,1,,,,
98,-,The Orchestration Scheme,Endless Hour,-,98,1,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,11,34,,,,
100,-,The Orchestration Scheme,Dark Harmony,-,62,1,,,,
