Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Rose Rouge,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,32,,,,
3,down,hamYai,Jazzed for Life,1,1,29,,,,
4,down,hamYai,Is This Blues or Jazz?,2,1,29,,,,
5,up,hamYai,Car Trouble,5,1,29,,,,
6,down,hamYai,Welcome to Jazz Club,3,1,29,,,,
7,down,hamYai,Music Corner,4,1,29,,,,
8,up,GoGo Penguin,Don’t Go,10,8,4,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),6,1,23,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),7,1,6,,,,
11,up,Nina Simone,Feeling Good,11,1,31,,,,
12,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,5,,,,
13,up,Jan Hammer,Crockett's Theme,13,4,23,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,4,22,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,7,,,,
16,up,Larry Willis,The Meaning of the Blues,22,16,3,,,,
17,-,Dimaa,Make Me Enjoy !,-,17,1,,,,
18,down,Miles Davis,So What,8,2,24,,,,
19,-,Snarky Puppy & Metropole Orkest,Gretel (Live),-,19,1,,,,
20,-,Laura Fygi,How Do You Keep the Music Playing,-,20,1,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,2,,,,
22,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),58,9,5,,,,
23,down,The Veg Jam,When the Rhyme Comes,9,2,32,,,,
24,-,Roberta Gambarini,So In Love,-,24,1,,,,
25,-,Marva Josie,He Does It Better,-,25,1,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,39,1,10,,,,
27,down,Hvalfugl,Polardrømme,17,17,4,,,,
28,-,Nils Wülker,The You of Now,-,18,1,,,,
29,-,George Benson,Give Me the Night,-,14,10,,,,
30,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,18,1,,,,
31,-,Roberta Gambarini,You Must Believe In Spring,-,31,1,,,,
32,-,Herbie Hancock,Watermelon Man,-,30,3,,,,
33,-,Ray Charles,Hit the Road Jack,-,1,24,,,,
34,-,The Five Corners Quintet,Case Study,-,34,1,,,,
35,-,Diana Krall,The Look Of Love,-,9,7,,,,
36,-,Jimmy Heath,Con Alma,-,24,1,,,,
37,-,Yona,"Pilvet Liikkuu, Minä En",-,15,1,,,,
38,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,20,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,39,1,,,,
40,-,Snarky Puppy,Lingus,-,40,2,,,,
41,-,Snarky Puppy,What About Me?,-,41,1,,,,
42,down,Stéphane Spira & Giovanni Mirabassi,Lawns,24,24,3,,,,
43,-,Laura Fygi,The Way He Makes Me Feel,-,43,1,,,,
44,down,Miles Davis,Freddie Freeloader,20,3,22,,,,
45,-,Mark de Clive-Lowe,Akatombo,-,31,4,,,,
46,-,Cal Tjader,Tanya,-,46,1,,,,
47,-,The Chordettes,Mr. Sandman,-,29,7,,,,
48,-,Oscar Peterson Trio,Hymn to Freedom,-,48,1,,,,
49,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,1,6,,,,
50,-,Roy Hargrove,September In the Rain,-,50,1,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,21,3,25,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,10,,,,
53,up,Aaron Parks,Here,97,11,8,,,,
54,-,Khadar Keyow,Yarta,-,54,1,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,5,14,,,,
56,-,Thelonious Monk,"Well, You Needn't (Live)",-,56,1,,,,
57,-,Snarky Puppy,Xavi,-,49,3,,,,
58,-,Laura Fygi,What Are You Doing the Rest of Your Life,-,58,1,,,,
59,-,Frank Sinatra,"Theme from New York, New York",-,13,5,,,,
60,up,Benjamin Moussay,Promontoire,75,48,2,,,,
61,-,Dean Martin,Sway,-,14,1,,,,
62,-,Brad Mehldau,Look for the Silver Lining,-,14,1,,,,
63,up,The Five Corners Quintet,Lighthouse,77,63,2,,,,
64,-,Billy Cobham,"What Is Your Fantasy? (12"" Version)",-,64,1,,,,
65,up,Chet Baker,I Fall in Love Too Easily,66,15,15,,,,
66,-,Billy Cobham,Vlastar - An Encounter,-,66,1,,,,
67,-,Dimaa,Cap'tain Swing,-,67,1,,,,
68,-,Antônio Carlos Jobim,Corcovado,-,11,12,,,,
69,-,Snarky Puppy,Shofukan,-,69,1,,,,
70,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,21,6,,,,
71,-,John Coltrane,My Favorite Things,-,2,2,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),35,20,11,,,,
73,-,Billy Cobham,A Little Travelin' Music,-,73,1,,,,
74,-,GoGo Penguin,Kamaloka,-,74,1,,,,
75,-,The Five Corners Quintet,The Devil Kicks,-,75,1,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,9,11,,,,
77,down,The Five Corners Quintet,Unsquare Bossa,74,74,2,,,,
78,up,The Five Corners Quintet,Three Corners,82,78,2,,,,
79,-,Peter White,Bueno Funk,-,17,8,,,,
80,-,Kamasi Washington,Becoming,-,24,4,,,,
81,-,Laura Fygi,Rachel,-,81,1,,,,
82,-,Barry Harris,Body and Soul,-,78,1,,,,
83,down,The Five Corners Quintet,Trading Eights,70,70,2,,,,
84,-,GoGo Penguin,Open,-,65,1,,,,
85,-,Laura Fygi,Ask Yourself Why,-,85,1,,,,
86,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,6,13,,,,
87,-,Athletic Progression,JAPAN,-,87,1,,,,
88,-,Athletic Progression,3POINTPLAY,-,63,1,,,,
89,down,Frank Sinatra,My Way (Remastered 2008),68,1,9,,,,
90,-,Miles Davis,"Chez le photographe du Motel (BOF ""Ascenseur pour l'échafaud"")",-,90,1,,,,
91,down,"Nat ""King"" Cole",Smile,19,12,10,,,,
92,-,June Christy,"Bewitched, Bothered and Bewildered",-,92,1,,,,
93,-,Billy Cobham,I Don't Want to Be Without You,-,93,1,,,,
94,-,Melody Gardot,Deep Within the Corners of My Mind,-,94,1,,,,
95,-,Bobby McFerrin,Don't Worry Be Happy,-,1,14,,,,
96,-,Miles Davis,Nuit sur les Champs-Élysées (Take 1),-,96,1,,,,
97,-,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),-,97,1,,,,
98,-,Asher Gamedze,Siyabulela,-,32,1,,,,
99,-,Daniel Herskedal,Molly Hunt's Seagulls,-,33,6,,,,
100,-,Bill Evans,Peace Piece,-,23,7,,,,
