Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,41,,,,
2,down,Delvon Lamarr Organ Trio,Inner City Blues,1,1,3,,,,
3,up,Till Brönner & Bob James,September Morn (Radio Edit),47,3,4,,,,
4,up,Billy Childs,It Never Entered My Mind,18,4,5,,,,
5,-,Pentti Hietanen,Yö Väistyy,-,5,6,,,,
6,down,hamYai,Car Trouble,4,1,47,,,,
7,-,Peter Asplund & Aspiration,I Have Dreamed,-,5,1,,,,
8,down,hamYai,Welcome to Jazz Club,3,1,47,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,50,,,,
10,-,Miles Davis,So What,-,2,36,,,,
11,down,hamYai,Music Corner,7,1,47,,,,
12,-,Jimmy Heath,Don’t Explain,-,12,5,,,,
13,down,hamYai,Jazzed for Life,5,1,47,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,1,24,,,,
15,up,John Beasley,Song for Dub,68,11,5,,,,
16,-,Miles Davis,Freddie Freeloader,-,3,26,,,,
17,-,Norah Jones,Don't Know Why,-,17,1,,,,
18,-,Ray Charles,Hit the Road Jack,-,1,38,,,,
19,-,Immanuel Wilkins,The Dreamer,-,6,6,,,,
20,up,The Veg Jam,When the Rhyme Comes,70,2,50,,,,
21,up,Allison Neale,I Should Care (feat. Peter Bernstein),62,10,4,,,,
22,-,Karin Hammar Fab 4,Pra Você,-,22,1,,,,
23,-,Miles Davis,Flamenco Sketches,-,19,13,,,,
24,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,24,1,,,,
25,-,Dr Skin,Tune Up,-,20,8,,,,
26,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,9,,,,
27,-,Miles Davis,All Blues,-,8,24,,,,
28,down,Aili Ikonen,Valo,22,22,3,,,,
29,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,12,1,,,,
30,-,アンブローズ・アキンムシーレ,Roy,-,8,7,,,,
31,down,hamYai,Is This Blues or Jazz?,6,1,47,,,,
32,down,Cochemea,Chito's Song,25,25,2,,,,
33,-,New York Jazz Lounge,All of Me,-,33,1,,,,
34,-,Duke Pearson,Like Someone In Love,-,34,1,,,,
35,-,John Coltrane,Blue Train (Remastered),-,35,4,,,,
36,-,Bill Frisell,We Shall Overcome,-,15,11,,,,
37,-,Lee Ritenour,Dreamcatcher,-,13,1,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,17,3,38,,,,
39,-,Perry Como,Papa Loves Mambo,-,21,4,,,,
40,-,Emil Ingmar,Ellegatan,-,11,11,,,,
41,-,ノラ・ジョーンズ,Hurts to Be Alone,-,41,1,,,,
42,-,Miles Davis,Blue In Green,-,3,27,,,,
43,-,Duke Pearson,Black Coffee,-,43,1,,,,
44,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,44,1,,,,
45,down,Steve Cardenas,Language of Love,13,2,11,,,,
46,-,Fred Hersch,All I Want,-,15,1,,,,
47,-,Norah Jones,Sinkin' Soon,-,47,1,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,23,16,,,,
49,-,Keith Jarrett,Part VII (Live),-,16,4,,,,
50,-,Norah Jones,Sunrise,-,48,3,,,,
51,-,Eddie Henderson,Smile,-,43,4,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
53,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,24,4,,,,
54,-,Clifford Brown & Lou Donaldson,Brownie Speaks,-,54,1,,,,
55,-,Thad Jones,April In Paris,-,55,1,,,,
56,-,Duke Pearson,Witchcraft,-,56,1,,,,
57,-,Frank Sinatra,Witchcraft,-,7,2,,,,
58,-,Jamie Cullum,What A Difference A Day Made,-,25,1,,,,
59,-,Jorja Smith,Rose Rouge,-,1,13,,,,
60,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,17,,,,
61,-,Melody Gardot,From Paris With Love (Single Version),-,13,6,,,,
62,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,15,,,,
63,-,Frank Sinatra,Come Fly With Me,-,5,18,,,,
64,-,Abisko Lights,Good Night Berlin,-,4,22,,,,
65,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,2,,,,
66,-,Wayne Shorter,The Three Marias,-,66,1,,,,
67,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,16,2,,,,
68,-,Jeff Beck,Freeway Jam,-,15,3,,,,
69,-,Peter Bernstein,Empty Streets,-,20,1,,,,
70,-,Hugh Klein,Quand C'est Mou,-,70,1,,,,
71,-,Brad Mehldau,Look for the Silver Lining,-,14,9,,,,
72,-,Apifera,Lake VU,-,72,1,,,,
73,down,The Medusa Quintet,Lost Heads,52,21,5,,,,
74,down,Nina Simone,Feeling Good,40,1,49,,,,
75,-,Louis Armstrong,La Vie en rose,-,37,2,,,,
76,-,Gregory Porter,Everything You Touch Is Gold,-,11,4,,,,
77,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,4,,,,
78,-,Helena Siltala,Mies Ja Piippu,-,78,1,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,1,25,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,29,,,,
81,-,Joel Ross,Gato's Gift,-,81,1,,,,
82,-,Dominic Miller,Hotel Pink,-,82,1,,,,
83,-,Ezra Collective,Footprints,-,17,4,,,,
84,-,Frank Sinatra,Come Dance With Me,-,68,2,,,,
85,-,Stefano Bollani,Antonia,-,85,1,,,,
86,down,Chet Baker,I Fall in Love Too Easily,21,15,25,,,,
87,down,Nina Simone,I Put a Spell On You,29,2,20,,,,
88,-,Frank Sinatra,That's Life (Remastered 2008),-,10,8,,,,
89,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,89,1,,,,
90,-,Norah Jones,Carry On,-,90,1,,,,
91,-,Frank Sinatra,My Kind of Town,-,68,3,,,,
92,-,Pat Metheny Group,Last Train Home,-,2,8,,,,
93,-,Chuck Mangione,Feels So Good,-,48,1,,,,
94,-,Allison Miller & Carmen Staaf,Skyway,-,58,1,,,,
95,-,Norah Jones,All A Dream,-,95,1,,,,
96,-,Chris Botti,Regroovable,-,58,1,,,,
97,-,Peggy Lee,Fever,-,38,7,,,,
98,-,Ray Charles,I've Got a Woman,-,40,4,,,,
99,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,38,1,,,,
100,-,Norah Jones,Chasing Pirates,-,100,1,,,,
