Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,84,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,89,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,3,113,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,162,,,,
5,up,John Coltrane,My Favorite Things,7,2,98,,,,
6,down,John Coltrane,My Shining Hour,4,3,86,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,179,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,4,116,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,75,,,,
10,-,Billie Holiday,Miss Brown to You,-,10,1,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),11,1,129,,,,
12,down,Nina Simone,Feeling Good,8,1,169,,,,
13,down,Pat Metheny,From The Mountains,12,4,8,,,,
14,up,Yussef Dayes,Rust (feat. Tom Misch),55,14,2,,,,
15,down,hamYai,Car Trouble,13,1,134,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,12,65,,,,
17,up,Phi-Psonics,An Offering,63,17,2,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,2,59,,,,
19,up,Voluntary Tones,Pathway Refer,24,19,6,,,,
20,up,Voluntary Tones,Bright Born Babe Love,35,20,6,,,,
21,down,Voluntary Tones,Nine Simple Born,19,16,6,,,,
22,up,Voluntary Tones,Self Managed Born,26,18,6,,,,
23,up,Voluntary Tones,Weight Loss Rain Gain,30,20,6,,,,
24,up,Bobby Hutcherson,Goin' Down South,39,11,50,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,64,2,54,,,,
26,down,Voluntary Tones,Ways Like Brown,21,18,6,,,,
27,up,Voluntary Tones,Also Late Wind Up,28,16,6,,,,
28,down,Ray Charles,Hit the Road Jack,22,1,142,,,,
29,up,Voluntary Tones,Flow Rocket Born,31,18,7,,,,
30,down,Voluntary Tones,Bright Wide Solid,16,15,6,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,11,51,,,,
32,up,Voluntary Tones,Likewise Wrong,34,23,6,,,,
33,down,Voluntary Tones,Jonn Ronn Done,15,15,6,,,,
34,down,Voluntary Tones,Beauty River Lost,25,22,6,,,,
35,up,Voluntary Tones,Broke Down Logan Light,44,19,6,,,,
36,down,Laufey,From The Start,20,1,5,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,4,40,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,51,1,82,,,,
39,down,All Floor Cold,Whether You Will Go,37,37,5,,,,
40,up,All Floor Cold,Lobster Attack Older,40,32,6,,,,
41,up,All Floor Cold,Jenny Fluid Trouble,59,34,6,,,,
42,up,All Floor Cold,Solid Ways Down,46,22,6,,,,
43,up,All Floor Cold,Cover Load Goal,47,42,6,,,,
44,down,All Floor Cold,Yourself Bad Idea,43,39,5,,,,
45,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),70,21,2,,,,
46,down,All Floor Cold,Loose Solid Xylophon,29,29,6,,,,
47,up,All Floor Cold,Oil Back Jake,50,39,6,,,,
48,down,Dave Brubeck,Take Five,17,13,84,,,,
49,down,All Floor Cold,Police Call Safe Volume,42,26,5,,,,
50,down,Voluntary Tones,Enhance Cause,18,15,6,,,,
51,down,All Floor Cold,Trust Fainth Joy,41,33,5,,,,
52,down,All Floor Cold,Lets Try Mansion,33,23,6,,,,
53,down,All Floor Cold,Bruise Back Low,49,26,5,,,,
54,down,All Floor Cold,Doubt Sick Load,23,23,6,,,,
55,up,Antônio Carlos Jobim,Wave,92,15,42,,,,
56,up,John Coltrane,Impressions (feat. Eric Dolphy) [Live],81,56,2,,,,
57,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,35,12,,,,
58,down,All Floor Cold,Oil Nowhere or Overhead,52,24,5,,,,
59,down,All Floor Cold,Lost Brown Toy,36,34,5,,,,
60,up,James Taylor Quartet,I Say a Little Prayer,86,18,25,,,,
61,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,88,,,,
62,-,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Lazy River,-,62,1,,,,
63,up,Diana Krall,The Look Of Love,68,9,66,,,,
64,up,Jan Hammer,Crockett's Theme,90,4,115,,,,
65,up,Brian Bromberg,Ellen,84,15,55,,,,
66,up,Dominic Miller,Mi Viejo,69,10,7,,,,
67,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,87,41,6,,,,
68,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),74,16,26,,,,
69,-,Gregg Karukas,Girl In the Red Dress,-,18,42,,,,
70,down,Teus Nobel,It Never Entered My Mind - Single Session,38,30,3,,,,
71,down,Frank Sinatra,Come Fly With Me,27,5,81,,,,
72,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],78,33,21,,,,
73,up,Enzo Orefice Trio,Rachid,88,21,10,,,,
74,-,Rick Braun,Night Walk,-,34,30,,,,
75,-,David A. Stewart,Lily Was Here,-,41,21,,,,
76,-,Astrud Gilberto,Fly Me To the Moon,-,59,2,,,,
77,up,Wynton Marsalis,A Sleepin' Bee,83,11,30,,,,
78,-,Antônio Carlos Jobim,Corcovado,-,11,30,,,,
79,down,George Benson,Give Me the Night,66,14,37,,,,
80,-,Miles Davis,'Round Midnight,-,31,14,,,,
81,-,Astrud Gilberto,How Insensitive,-,74,4,,,,
82,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,54,17,3,,,,
83,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,83,1,,,,
84,-,Astrud Gilberto,Berimbau,-,84,2,,,,
85,up,Paul Taylor,Exotica,89,20,31,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,9,72,,,,
87,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,32,12,,,,
88,down,Pat Metheny,Ole & Gard,77,29,2,,,,
89,-,Tom Browne,Charisma,-,24,24,,,,
90,-,George Benson,Breezin',-,14,69,,,,
91,up,hamYai,Music Corner,93,1,159,,,,
92,-,Astrud Gilberto,Once I Loved,-,76,2,,,,
93,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,18,,,,
94,-,Eric Darius,Night On the Town,-,37,11,,,,
95,-,Peter White,Bueno Funk,-,17,46,,,,
96,-,マッコイ・タイナー,We'll Be Together Again,-,15,43,,,,
97,-,Spyro Gyra,Morning Dance,-,62,7,,,,
98,-,Swiss Gardens,On the Brink of Extinction,-,58,6,,,,
99,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,9,67,,,,
100,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,30,7,,,,
