Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,The Christmas Song,2,1,14,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,1,17,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,12,,,,
5,up,Roy Ayers,Funk in the Hole,5,1,7,,,,
6,up,Chet Baker,The First Noel,6,2,17,,,,
7,up,Sons Of Kemet,Hustle (feat. Kojey Radical),28,7,2,,,,
8,down,John Coltrane,My Favorite Things,7,2,21,,,,
9,down,Chet Baker,Winter Wonderland (Remastered),8,3,12,,,,
10,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],11,5,11,,,,
11,up,Django Reinhardt,Over the Rainbow,20,3,7,,,,
12,up,Miles Davis,So What,14,2,63,,,,
13,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),16,1,11,,,,
14,up,Linda Fredriksson,Neon Light [And the Sky Was Trans],19,8,7,,,,
15,up,Linda Fredriksson,Juniper,24,9,5,,,,
16,up,Frank Sinatra,Christmas Memories,51,9,13,,,,
17,up,Linda Fredriksson,Nana – Tepalle,23,11,6,,,,
18,down,Gene Harris,I'll Be Home for Christmas,10,5,11,,,,
19,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,12,3,13,,,,
20,-,Linda Fredriksson,Pinetree Song,-,20,5,,,,
21,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),21,4,11,,,,
22,-,Jessy J,Hark the Herald Angels Sing,-,7,7,,,,
23,down,Bill Evans,Santa Claus Is Coming to Town,9,5,7,,,,
24,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,24,1,,,,
25,up,Ray Charles,Hit the Road Jack,25,1,66,,,,
26,up,Roy Hargrove & Christian McBride,Frosty the Snowman,55,2,12,,,,
27,up,Benny Benack III & Steven Feifke,Sleigh Ride,35,15,3,,,,
28,-,Hugh Masekela,Grazing In the Grass,-,24,3,,,,
29,up,hamYai,Car Trouble,42,1,90,,,,
30,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",77,3,13,,,,
31,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),99,4,3,,,,
32,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),58,14,9,,,,
33,-,Linda Fredriksson,Lempilauluni,-,24,4,,,,
34,up,Herb Alpert,Santa Claus Is Coming to Town,91,18,9,,,,
35,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),62,17,12,,,,
36,-,Peter White,Jingle Bells,-,16,6,,,,
37,up,John Pizzarelli,From This Place,45,14,11,,,,
38,-,Bill Evans,I'm All Smiles,-,38,1,,,,
39,-,Dizzie Gillespie and His Orchestra,Blue 'N' Boogie,-,39,1,,,,
40,-,Liquid Planet Recordings,Hypnotic Waves,-,7,14,,,,
41,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,32,7,7,,,,
42,-,David Benoit,The First Noel,-,42,1,,,,
43,up,Louis Armstrong and His Orchestra,What a Wonderful World,68,1,102,,,,
44,up,Dave Brubeck,Take Five,63,13,27,,,,
45,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,43,43,8,,,,
46,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,14,,,,
47,-,Linda Fredriksson,Clea,-,30,4,,,,
48,-,"Nat ""King"" Cole",Unforgettable,-,9,33,,,,
49,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,48,3,,,,
50,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,9,8,,,,
51,-,Espoo Big Band,"Merry, Merry Christmas (feat. Ruthie Foster)",-,51,1,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,33,3,69,,,,
53,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",22,3,9,,,,
54,-,Diana Krall,Like Someone in Love,-,8,12,,,,
55,up,Nina Simone,Feeling Good,56,1,94,,,,
56,-,"Beki Biggins, Maxine Hardcastle, Paul Hardcastle & Paul Hardcastle Jnr",Coming Home 4 Christmas,-,38,4,,,,
57,down,hamYai,Is This Blues or Jazz?,13,1,91,,,,
58,down,hamYai,Jazzed for Life,18,1,93,,,,
59,-,Gilad Hekselman,Flower,-,59,2,,,,
60,down,hamYai,Music Corner,26,1,90,,,,
61,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,11,,,,
62,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,62,1,,,,
63,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,1,34,,,,
64,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,64,1,,,,
65,up,Bill Frisell,Winter Always Turns To Spring,100,65,2,,,,
66,-,Peter Bernstein,"Lullaby for B (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,54,2,,,,
67,up,hamYai,Welcome to Jazz Club,84,1,90,,,,
68,-,Frank Sinatra,All the Way,-,68,1,,,,
69,-,Herb Alpert,Santa Baby,-,26,4,,,,
70,down,Jan Hammer,Crockett's Theme,41,4,63,,,,
71,-,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",-,36,2,,,,
72,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,72,1,,,,
73,-,Marcin Wasilewski Trio,Riders On The Storm,-,8,8,,,,
74,down,Terry Gibbs,And the Angels Sing,65,28,6,,,,
75,-,Emil Brandqvist,Lilac,-,16,13,,,,
76,down,ジョン・コルトレーン,Greensleeves (Take 4),72,20,9,,,,
77,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,6,3,,,,
78,-,Bobby Hutcherson,Goin' Down South,-,11,3,,,,
79,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),37,5,10,,,,
80,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,25,6,,,,
81,-,Allen Toussaint,Goin' Down,-,14,2,,,,
82,-,Kurt Rosenwinkel,You've Changed,-,28,2,,,,
83,up,Gregg Karukas,Girl In the Red Dress,95,18,7,,,,
84,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,13,,,,
85,-,The Trippin Allstars,The Most Wonderful Time of the Year,-,79,2,,,,
86,down,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),70,24,7,,,,
87,-,The Vernon Spring,God Is Love,-,54,4,,,,
88,down,Brian Bromberg,Ellen,47,15,7,,,,
89,-,Makaya McCraven,A Slice Of The Top,-,89,1,,,,
90,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),38,10,9,,,,
91,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,84,2,,,,
92,-,Brad Mehldau,Look for the Silver Lining,-,14,16,,,,
93,down,Pasquale Grasso,When I Fall in Love,89,10,19,,,,
94,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,40,6,,,,
95,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,31,2,,,,
96,-,Espoo Big Band,Marian Poika (feat. Maarit Hurmerinta),-,96,1,,,,
97,down,Ramsey Lewis Trio,We Three Kings,78,6,8,,,,
98,down,Joe Pass,Lil' Darlin',27,16,20,,,,
99,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,12,11,,,,
100,-,Ahmad Jamal Trio,Snowfall,-,16,9,,,,
