Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,48,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,126,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,53,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,143,,,,
5,up,John Coltrane,My Favorite Things,5,2,62,,,,
6,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,6,4,3,,,,
7,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),21,6,3,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),40,1,96,,,,
9,up,Little North,Floating,36,9,3,,,,
10,up,Nina Simone,Feeling Good,55,1,134,,,,
11,up,John Coltrane,My Shining Hour,18,3,50,,,,
12,up,Paolo Fresu,Ferlinghetti,27,8,3,,,,
13,down,Julian Lage,Tributary,12,7,8,,,,
14,-,Dolores Akhtar,Erratum Mailman,-,7,1,,,,
15,up,Orrin Evans,Libra,42,10,8,,,,
16,up,Makaya McCraven,In These Times,45,16,2,,,,
17,-,Dolores Akhtar,Temperamental Tempest,-,9,1,,,,
18,-,Dolores Akhtar,Curfews Contrive,-,6,1,,,,
19,-,Dolores Akhtar,Pickup Stirrings,-,10,1,,,,
20,-,Dolores Akhtar,Caches Cashmere,-,8,1,,,,
21,up,Frank Sinatra,Come Fly With Me,73,5,47,,,,
22,-,Dolores Akhtar,Aright Southland,-,6,1,,,,
23,-,Dolores Akhtar,Milk Screenings,-,8,1,,,,
24,down,Jan Hammer,Crockett's Theme,17,4,86,,,,
25,-,Dolores Akhtar,Landings Amoeba,-,12,1,,,,
26,-,Dolores Akhtar,The Bellum Rapids,-,5,1,,,,
27,-,Dolores Akhtar,Another Garbage,-,13,1,,,,
28,-,Dolores Akhtar,Embark Consecutive,-,7,1,,,,
29,-,Dolores Akhtar,Lambert Slumber,-,10,1,,,,
30,down,Ray Charles,Hit the Road Jack,11,1,107,,,,
31,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,41,15,8,,,,
32,up,Dave Brubeck,Take Five,33,13,49,,,,
33,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),44,6,39,,,,
34,-,Snarky Puppy,Keep It On Your Mind,-,34,1,,,,
35,up,John Coltrane,Blue Train,52,25,10,,,,
36,down,Reippas Crew,Hey Hey Hey Wow Wow Wow,9,7,3,,,,
37,down,Makaya McCraven,The Fours,24,24,2,,,,
38,up,Keith Jarrett,Part III (Live),43,8,9,,,,
39,-,Snarky Puppy,Bet,-,39,6,,,,
40,-,Snarky Puppy,East Bay,-,37,1,,,,
41,up,George Benson,Breezin',62,14,34,,,,
42,up,Miles Davis,So What,49,2,99,,,,
43,up,hamYai,Welcome to Jazz Club,54,1,127,,,,
44,down,Empty Elevator,Falling Down,29,12,23,,,,
45,up,hamYai,Is This Blues or Jazz?,58,1,129,,,,
46,up,hamYai,Jazzed for Life,60,1,130,,,,
47,-,Fall Jazz,Bremerton Bar Jazz,-,47,1,,,,
48,up,hamYai,Music Corner,57,1,127,,,,
49,-,Fall Jazz,Quiet Morning Break Times,-,49,1,,,,
50,-,Fall Jazz,Relaxed Jazz Melody,-,50,1,,,,
51,-,Fall Jazz,Barroom Roast Jazz Times,-,51,1,,,,
52,-,Fall Jazz,Open-Hearted,-,52,1,,,,
53,-,Fall Jazz,Tasty Soft Fragrant Melody,-,53,1,,,,
54,-,Fall Jazz,Prized Jacket Spirit,-,54,1,,,,
55,-,Fall Jazz,Memorable Misty Cafe,-,55,1,,,,
56,-,Fall Jazz,Still Gentle Memories,-,56,1,,,,
57,-,Fall Jazz,Dip,-,57,1,,,,
58,-,Fall Jazz,Another Relaxed Vibe,-,58,1,,,,
59,-,Snarky Puppy,Cliroy,-,59,1,,,,
60,-,Fall Jazz,Break of Day Cleansing Tune,-,60,1,,,,
61,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,61,1,,,,
62,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,2,23,,,,
63,down,Empty Elevator,Going To Dance,37,6,23,,,,
64,-,Fall Jazz,Cloudy Brunch Jazz,-,64,1,,,,
65,down,Empty Elevator,Happy,38,8,24,,,,
66,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,4,87,,,,
67,down,Reippas Crew,Sea-Salted Eyes,7,7,3,,,,
68,down,Empty Elevator,Going Up,35,9,23,,,,
69,down,Empty Elevator,Going Down,34,11,22,,,,
70,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,61,20,3,,,,
71,down,Makaya McCraven,Dream Another,28,28,2,,,,
72,-,Samara Joy,Can't Get Out of This Mood,-,5,1,,,,
73,-,Pharoah Sanders,The Creator Has a Master Plan,-,73,1,,,,
74,down,Makaya McCraven,High Fives,59,59,2,,,,
75,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,9,51,,,,
76,down,Makaya McCraven,Seventh String,50,50,3,,,,
77,down,Empty Elevator,Busy,30,8,23,,,,
78,-,Fall Jazz,Special Lasagne for Morning,-,78,1,,,,
79,down,Empty Elevator,Door Open,31,15,24,,,,
80,down,Reippas Crew,Goat Sauce,16,16,3,,,,
81,down,Reippas Crew,Flutter,13,13,3,,,,
82,-,Fall Jazz,My Cool Lounge,-,82,1,,,,
83,down,Reippas Crew,Money,19,19,3,,,,
84,down,Reippas Crew,Yazz Hard (feat. Pupu),20,20,3,,,,
85,-,Snarky Puppy,Broken Arrow,-,85,1,,,,
86,down,"Nat ""King"" Cole",Unforgettable,66,9,43,,,,
87,down,Reippas Crew,Introducing the Reippas,25,25,3,,,,
88,-,Snarky Puppy,Portal,-,80,1,,,,
89,down,Reippas Crew,Super Wet,23,23,3,,,,
90,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,13,,,,
91,down,Reippas Crew,Funny Song,10,10,3,,,,
92,down,Empty Elevator,Noise With a Clock,32,7,24,,,,
93,down,Reippas Crew,Spliff Cough,14,14,3,,,,
94,down,Reippas Crew,Franz Fender-Bender,15,15,3,,,,
95,down,Reippas Crew,Bye Bye Reippas,22,22,3,,,,
96,down,Reippas Crew,It's What It's,8,8,3,,,,
97,down,Empty Elevator,Waiting,39,5,23,,,,
98,-,Snarky Puppy,RL's,-,98,1,,,,
99,-,Billie Holiday,I'll Be Seeing You,-,69,3,,,,
100,down,Alessandro Sgobbio,Feuilles,88,24,5,,,,
