Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,29,,,,
2,down,Kraimoni,Comic Ghost,1,1,5,,,,
3,down,Kraimoni,Cuban Piano,2,1,5,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,55,,,,
5,down,The Vernon Spring,Sunset Village,4,4,3,,,,
6,-,Emmet Cohen,Reflections at Dusk,-,6,1,,,,
7,up,hamYai,Jazzed for Life,17,1,52,,,,
8,up,hamYai,Music Corner,14,1,51,,,,
9,down,Joseph Shabason,Our Place,5,4,2,,,,
10,up,Anja Lechner & François Couturier,Alfonsina y el mar,10,10,2,,,,
11,up,hamYai,Welcome to Jazz Club,13,1,51,,,,
12,down,hamYai,Is This Blues or Jazz?,11,1,52,,,,
13,down,hamYai,Car Trouble,7,1,52,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),9,1,46,,,,
15,-,Yona,"Pilvet Liikkuu, Minä En",-,15,2,,,,
16,down,Ray Charles,Hit the Road Jack,15,1,42,,,,
17,-,Fred Hersch,Sarabande,-,17,1,,,,
18,up,Melody Gardot,If You Love Me,20,18,5,,,,
19,up,Keith Jarrett,Part VII (Live),76,16,8,,,,
20,-,Adam Kolker,Dance Cadaverous,-,20,1,,,,
21,up,Immanuel Wilkins,The Dreamer,84,6,11,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,12,13,,,,
23,up,The Veg Jam,When the Rhyme Comes,23,2,54,,,,
24,-,KOKOROKO,Baba Ayoola,-,24,1,,,,
25,up,Karin Hammar Fab 4,Pra Você,66,22,4,,,,
26,-,Jan Hammer,Crockett's Theme,-,4,37,,,,
27,up,Gregory Porter,The Christmas Song,34,1,4,,,,
28,up,Dominic Miller,Angel,88,8,7,,,,
29,up,キース・ジャレット,Answer Me (Live in Budapest),58,1,19,,,,
30,-,Miles Davis,So What,-,2,39,,,,
31,down,Justice Der,Earfquake,26,3,33,,,,
32,up,Mikelyn Roderick,Bless You,71,32,2,,,,
33,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,33,1,,,,
34,-,Joytastic Sarah,Fly Me to the Moon,-,20,2,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,3,39,,,,
36,up,Brenda Russell,Too Cool for the Room,77,36,2,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),35,20,19,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,3,,,,
39,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,13,9,,,,
40,-,John Coltrane,My Favorite Things,-,2,4,,,,
41,up,Maysa,Simpatico,86,41,2,,,,
42,down,Nina Simone,Feeling Good,8,1,54,,,,
43,-,ARTEMIS,Nocturno,-,20,1,,,,
44,up,Wayman Tisdale,Conversation Piece,89,44,2,,,,
45,up,Noel Elmowy,Weavin',93,45,2,,,,
46,-,"Nat ""King"" Cole",Unforgettable,-,46,2,,,,
47,-,Miles Davis,Freddie Freeloader,-,3,27,,,,
48,-,Norah Jones,Sunrise,-,48,4,,,,
49,-,Neil Cowley Trio,Grace,-,10,3,,,,
50,up,Julie Dexter & Khari Simmons,Wave (Feat Alex Lattimore),98,50,2,,,,
51,down,Steve Cardenas,Language of Love,24,2,16,,,,
52,-,Cafe Music BGM Channel,If I Could Meet You Now,-,52,1,,,,
53,-,Chet Baker,The First Noel,-,2,6,,,,
54,-,Peter Bernstein,"Lullaby for B (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,54,1,,,,
55,-,Cafe Music BGM Channel,Beautiful Flame,-,55,1,,,,
56,-,Eyolf Dale,The Lonely Banker,-,25,1,,,,
57,up,Basia,Clear Horizon,99,57,2,,,,
58,-,Allison Miller & Carmen Staaf,Skyway,-,58,2,,,,
59,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,8,,,,
60,-,Kenny Barron & Dave Holland Trio,Secret Places (feat. Johnathan Blake),-,60,1,,,,
61,-,Matthew Halsall,Tropical Landscapes,-,61,1,,,,
62,-,Cafe Music BGM Channel,Intuition,-,62,1,,,,
63,-,アンブローズ・アキンムシーレ,Roy,-,8,11,,,,
64,-,Mike Stevens,Harbour Island Breeze,-,64,1,,,,
65,-,Jean-Michel Pilc,Love Letter,-,15,4,,,,
66,down,Billy Childs,It Never Entered My Mind,52,4,10,,,,
67,-,Cafe Music BGM Channel,True Me,-,67,2,,,,
68,-,Incognito,Cada Dia (Day By Day),-,68,1,,,,
69,-,Hvalfugl,Polardrømme,-,17,11,,,,
70,-,Noel Elmowy,Let It Fly (Feat Gerald Albright),-,70,1,,,,
71,-,Micah Thomas,Across My Path,-,44,5,,,,
72,-,Frank Morgan,Someday My Prince Will Come,-,72,1,,,,
73,-,Miles Davis,Some Day My Prince Will Come,-,73,1,,,,
74,-,Cafe Music BGM Channel,Cozy Breeze,-,74,1,,,,
75,-,Billie Holiday,Fine and Mellow,-,51,1,,,,
76,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,8,1,,,,
77,-,Dizzy Gillespie & Dizzy Gillespie and His Orchestra,A Night In Tunisia,-,77,1,,,,
78,-,Billie Holiday,Good Morning Heartache,-,78,1,,,,
79,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,4,,,,
80,-,Alex Lattimore,A Million Ways,-,80,1,,,,
81,-,Cafe Music BGM Channel,A Mountain Retreat,-,81,1,,,,
82,-,Matthew Halsall,Salute to the Sun,-,35,1,,,,
83,-,Peter Bernstein,Empty Streets,-,20,4,,,,
84,-,Gregory Porter,Merchants Of Paradise,-,26,2,,,,
85,-,Cafe Music BGM Channel,Someone Near Me,-,85,1,,,,
86,-,Rick Braun,Sleeveless In Seattle,-,86,1,,,,
87,-,Gregory Porter,Mister Holland,-,3,8,,,,
88,-,Gregory Porter,Merry Go Round,-,70,3,,,,
89,-,Wayman Tisdale,It's a Good Day,-,89,1,,,,
90,down,Aso,Flowers,25,10,23,,,,
91,-,Ron Miles,The Rumor,-,18,4,,,,
92,-,Maysa,Higher Love,-,92,1,,,,
93,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,13,6,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,3,,,,
95,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,13,,,,
96,-,Ryo Fukui,My Foolish Heart,-,48,1,,,,
97,-,Connie Han,Captain’s Song,-,10,6,,,,
98,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,-,98,1,,,,
99,down,Pat Metheny Group,Last Train Home,16,2,12,,,,
100,-,Julie Dexter & Khari Simmons,Fooled By a Smile,-,100,1,,,,
