Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パット・メセニー,Love May Take Awhile,12,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,50,1,24,,,,
3,up,hamYai,Music Corner,7,1,21,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),26,1,15,,,,
5,down,hamYai,Car Trouble,3,1,21,,,,
6,down,Sibongile Khumalo,Thula Mama,1,1,9,,,,
7,down,hamYai,Is This Blues or Jazz?,5,1,21,,,,
8,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",23,8,2,,,,
9,down,The Veg Jam,When the Rhyme Comes,2,2,24,,,,
10,down,hamYai,Jazzed for Life,6,1,21,,,,
11,up,Emil Ingmar,Ellegatan,13,11,6,,,,
12,-,Rachel Therrien,75 Pages of Happiness,-,12,1,,,,
13,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,49,13,2,,,,
14,up,Jeremy Pelt,Always on My Mind,42,14,2,,,,
15,-,KOKOROKO,Abusey Junction,-,15,5,,,,
16,down,hamYai,Welcome to Jazz Club,10,1,21,,,,
17,-,Slaaackerz,Aftermath by Sam,-,11,3,,,,
18,-,Slaaackerz,Frank English,-,6,3,,,,
19,-,Slaaackerz,Field of Work,-,14,2,,,,
20,-,Slaaackerz,Hello Bramso,-,1,3,,,,
21,-,John Coltrane,Moment's Notice (Remastered),-,21,1,,,,
22,up,Jayden Blockley,Bao,25,22,2,,,,
23,-,Slaaackerz,Taken,-,7,4,,,,
24,-,Slaaackerz,Marun Woller,-,19,3,,,,
25,-,Slaaackerz,Risk Factors,-,5,4,,,,
26,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,26,3,,,,
27,up,Christophe Marguet,Beauté cachée,31,19,2,,,,
28,down,Jeremy Cunningham,He Pushes Up,18,15,2,,,,
29,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,21,2,5,,,,
30,up,Gregory Porter,Thank You,44,30,2,,,,
31,up,Areni Agbabian,Petal Two,32,7,13,,,,
32,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),9,9,2,,,,
33,-,Slaaackerz,Ballern High,-,16,3,,,,
34,-,Slaaackerz,Mansu Ham,-,4,3,,,,
35,up,Miles Davis,So What,82,2,18,,,,
36,-,Benjamin Moussay,127,-,36,1,,,,
37,-,Slaaackerz,Smash Field,-,17,3,,,,
38,-,Slaaackerz,Battle Sceme,-,8,3,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,4,17,,,,
40,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,40,1,,,,
41,-,Slaaackerz,Pipa Po,-,15,3,,,,
42,-,Aaron Parks,Here,-,11,1,,,,
43,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),71,3,5,,,,
44,-,Kurt Rosenwinkel,If I Should Lose You,-,44,1,,,,
45,-,Snarky Puppy & Metropole Orkest,The Curtain,-,45,1,,,,
46,-,Frank Sinatra,It Never Entered My Mind,-,46,1,,,,
47,-,Melody Gardot,Les Étoiles,-,47,1,,,,
48,-,Slaaackerz,Hi Snack,-,14,4,,,,
49,up,Ray Charles,Hit the Road Jack,66,1,18,,,,
50,-,Pat Metheny,America Undefined,-,37,4,,,,
51,-,Slaaackerz,Run On Ice,-,22,3,,,,
52,down,Miles Davis,Freddie Freeloader,33,3,15,,,,
53,-,Frank Sinatra,Falling In Love With Love,-,53,1,,,,
54,-,Takeleave,Breathe,-,27,4,,,,
55,-,Frank Sinatra,Bewitched,-,55,1,,,,
56,down,Al Di Meola,Yesterday,47,8,7,,,,
57,-,Frank Sinatra,You Are Too Beautiful (78 RPM Version),-,57,1,,,,
58,-,Melody Gardot,Once I Was Loved,-,58,1,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,8,3,17,,,,
60,-,The Crusaders,Street Life,-,12,3,,,,
61,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,14,1,,,,
62,-,Melody Gardot,It Gonna Come,-,62,1,,,,
63,down,Jan Hammer,Crockett's Theme,17,4,17,,,,
64,-,Slaaackerz,Ran the Spear,-,20,3,,,,
65,down,Kandace Springs,Pearls (feat. Avishai Cohen),35,35,3,,,,
66,-,Melody Gardot,La Vie en rose,-,66,1,,,,
67,up,Nina Simone,I Put a Spell On You,99,2,12,,,,
68,-,Melody Gardot,Sweet Memory,-,68,2,,,,
69,up,Herbie Hancock,Chameleon,100,34,2,,,,
70,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,70,1,,,,
71,-,Melody Gardot,Worrisome Heart,-,71,3,,,,
72,-,Aso,Flowers,-,10,8,,,,
73,-,Slaaackerz,Work Los,-,10,2,,,,
74,-,Snarky Puppy & Metropole Orkest,The Clearing,-,74,1,,,,
75,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,32,5,,,,
76,-,Chade Summerset,Snorlax Blue,-,76,1,,,,
77,-,Miles Davis,Moon Dreams,-,77,1,,,,
78,-,Emil Brandqvist Trio,The Woods,-,7,3,,,,
79,down,Nina Simone,Feeling Good,4,1,23,,,,
80,-,Miles Davis,All Blues,-,8,13,,,,
81,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Brielle Von Hugel),-,81,1,,,,
82,-,Cristina Branco,Delicadeza,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,-,83,1,,,,
84,-,Miles Davis,'Round Midnight,-,31,2,,,,
85,-,Bill Evans,Peace Piece,-,23,5,,,,
86,-,Herbie Hancock,Watermelon Man,-,30,2,,,,
87,down,Oak Ley,Want Me To,40,30,11,,,,
88,-,Noam Wiesenberg,Prelude,-,15,1,,,,
89,-,Gilad Hekselman,Flower,-,59,1,,,,
90,up,Herbie Hancock,Maiden Voyage,94,51,2,,,,
91,-,Najee,Najee's Theme,-,19,1,,,,
92,-,Slaaackerz,The Letter,-,12,3,,,,
93,-,Dorothy Donegan,Georgia,-,47,1,,,,
94,-,JD Allen,Prisoner of Love,-,38,4,,,,
95,-,Joe Armon-Jones,Almost Went Too Far,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,4,,,,
97,-,John Coltrane,Blue Train (Remastered),-,35,2,,,,
98,-,Miles Davis,Milestones,-,10,1,,,,
99,-,Gregory Porter,Revival,-,3,8,,,,
100,down,Ray Charles,Georgia On My Mind,30,11,10,,,,
