Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Verneri Pohjola,Monograph,-,1,1,,,,
2,-,Emil Ingmar,Åtta (solo piano),-,2,1,,,,
3,up,Sibongile Khumalo,Thula Mama,4,1,11,,,,
4,-,Verneri Pohjola,The Dead Don't Dream,-,4,1,,,,
5,up,hamYai,Music Corner,9,1,23,,,,
6,up,The Veg Jam,When the Rhyme Comes,10,2,26,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,26,,,,
8,down,hamYai,Car Trouble,2,1,23,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),5,1,17,,,,
10,down,hamYai,Jazzed for Life,8,1,23,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,40,1,5,,,,
12,-,Verneri Pohjola,Voices Heard,-,8,1,,,,
13,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,13,1,,,,
14,-,Jimmy Smith,Midnight Special,-,14,1,,,,
15,-,Verneri Pohjola,Wilder Brother,-,3,1,,,,
16,-,Ella Fitzgerald & Oscar Peterson,More Than You Know,-,16,1,,,,
17,-,Jill Barber,Entre nous,-,17,1,,,,
18,down,hamYai,Is This Blues or Jazz?,3,1,23,,,,
19,down,hamYai,Welcome to Jazz Club,6,1,23,,,,
20,-,Nina Simone,I Put a Spell On You,-,2,13,,,,
21,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,21,1,,,,
22,-,Jan Hammer,Crockett's Theme,-,4,18,,,,
23,-,Verneri Pohjola,The Conversationalist,-,10,1,,,,
24,-,Chet Baker,I Fall in Love Too Easily,-,15,12,,,,
25,-,Bob James,Nautilus,-,25,1,,,,
26,down,Ray Charles,Hit the Road Jack,20,1,20,,,,
27,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,5,,,,
28,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,28,1,,,,
29,-,Sonny Rollins,Without a Song (Remastered 2003),-,29,1,,,,
30,-,Aso,Flowers,-,10,9,,,,
31,up,Nina Simone,Feeling Good,76,1,25,,,,
32,-,Verneri Pohjola,Suspended,-,26,1,,,,
33,-,KOKOROKO,Carry Me Home,-,33,3,,,,
34,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,34,1,,,,
35,-,Ella Fitzgerald,Then You've Never Been Blue,-,35,1,,,,
36,up,Justice Der,Earfquake,80,3,10,,,,
37,down,Lady Gaga,Smile (One World: Together At Home),1,1,2,,,,
38,-,Bobbi Humphrey,Just a Love Child,-,38,1,,,,
39,-,Ella Fitzgerald,I'm Getting Sentimental Over You,-,39,2,,,,
40,-,Ella Fitzgerald,I Can't Give You Anything but Love,-,40,1,,,,
41,-,"Alvin Stoller, Barney Kessel, JATP, Oscar Peterson, Ray Brown & Oscar Peterson Trio",Tenderly,-,41,1,,,,
42,-,Judy Roberts,I Can't Help It,-,42,1,,,,
43,-,"Herb Ellis, Oscar Peterson, Ray Brown & Oscar Peterson Trio",I Can't Give You Anything But Love,-,43,1,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,65,3,19,,,,
45,-,Frank Sinatra,"Theme from New York, New York",-,13,4,,,,
46,-,Gregory Porter,Revival,-,3,9,,,,
47,-,Verneri Pohjola,In La Borie,-,47,1,,,,
48,-,Ella Fitzgerald,Who's Sorry Now,-,48,1,,,,
49,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,1,,,,
50,-,Ella Fitzgerald,Misty,-,50,1,,,,
51,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,9,,,,
52,-,"Barney Kessel, Oscar Peterson, Ray Brown & Oscar Peterson Trio",Just A-Sittin' and A-Rockin',-,52,1,,,,
53,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,53,1,,,,
54,-,Verneri Pohjola,Another Day,-,54,1,,,,
55,-,Ella Fitzgerald,I Cried for You,-,55,1,,,,
56,-,"Barney Kessel, Oscar Peterson, Ray Brown & Oscar Peterson Trio",What Is This Thing Called Love,-,56,1,,,,
57,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,57,2,,,,
58,-,"Barney Kessel, Oscar Peterson, Ray Brown & Oscar Peterson Trio",Night and Day,-,58,1,,,,
59,-,The Ink Spots,If I Didn't Care (Single Version),-,54,1,,,,
60,up,Frank Sinatra,Send In the Clowns,95,41,5,,,,
61,-,"Herb Ellis, Oscar Peterson, Ray Brown & Oscar Peterson Trio",Lover,-,61,1,,,,
62,-,MrLopez2112,"Wild Side (From ""Beastars"")",-,62,1,,,,
63,-,Fabriano Fuzion,Kosmos 1 & 2,-,63,1,,,,
64,down,Aaron Parks,Here,26,11,3,,,,
65,-,Carlos Garnett,Mother of the Future,-,65,1,,,,
66,-,"Herb Ellis, Oscar Peterson, Ray Brown & Oscar Peterson Trio",The Lady Is a Tramp,-,66,1,,,,
67,-,Tord Gustavsen Trio,The Tunnel,-,29,4,,,,
68,-,Curtis Stigers,Lately I've Let Things Slide,-,68,1,,,,
69,-,Horace Tapscott,Desert Fairy Princess (feat. Pan Afrikan Peoples Arkestra),-,69,1,,,,
70,-,"Barney Kessel, JATP, Oscar Peterson, Ray Brown & Oscar Peterson Trio",Seven Come Eleven,-,70,1,,,,
71,-,Soi,Linnunlaululla nukutaan (feat. Merzi Rajala & Eeppi Ursin),-,71,1,,,,
72,-,Phil Ranelin,Vibes from the Tribe,-,72,1,,,,
73,up,Areni Agbabian,Petal Two,83,7,15,,,,
74,-,"Herb Ellis, Oscar Peterson, Ray Brown & Oscar Peterson Trio",How High the Moon,-,74,1,,,,
75,-,Diana Krall,Departure Bay,-,66,1,,,,
76,-,INCOGNITO,No Show (feat. Mario Biondi),-,76,1,,,,
77,-,Gregory Porter,No Love Dying,-,77,1,,,,
78,-,David A. Stewart,Lily Was Here,-,41,2,,,,
79,-,Jan Lundgren Trio,A Csitari Hegyek Alatt,-,79,1,,,,
80,-,Dave Brubeck,Take Five,-,13,7,,,,
81,-,Miles Davis,Pfrancing (Mono Version),-,69,1,,,,
82,-,Charles Mingus,Goodbye Pork Pie Hat,-,34,2,,,,
83,down,Miles Davis,So What,82,2,20,,,,
84,-,Cozy Collective,Winta (feat. Indra),-,5,13,,,,
85,-,Art Blakey & The Jazz Messengers,Á La Mode,-,85,1,,,,
86,-,Ellis Marsalis,Have You Met Miss Jones?,-,62,1,,,,
87,down,Nina Simone,My Baby Just Cares for Me,47,23,9,,,,
88,-,Ella Fitzgerald,Imagination (feat. Ellis Larkins),-,88,1,,,,
89,down,Miles Davis,Freddie Freeloader,60,3,17,,,,
90,-,Chet Baker,Almost Blue,-,34,2,,,,
91,-,Mario Biondi & The Unexpected Glimpses,Funny How Time Slips Away (feat. Hanne Boel),-,91,1,,,,
92,-,Oliver Nelson,Stolen Moments,-,19,1,,,,
93,-,Les Brown,I've Got My Love to Keep Me Warm,-,93,1,,,,
94,-,Diana Krall,Isn't It Romantic,-,56,1,,,,
95,-,Diana Krall,Like Someone in Love,-,8,2,,,,
96,-,Raul Midón,The Mirror,-,37,2,,,,
97,-,Ella Fitzgerald,How Long Has This Been Going On?,-,72,2,,,,
98,-,John Coltrane,Like Sonny,-,98,1,,,,
99,-,Ella Fitzgerald,My One and Only,-,99,1,,,,
100,-,Diana Krall,Let's Fall In Love,-,92,1,,,,
