Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,18,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,102,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,97,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,175,,,,
5,up,John Coltrane,My Favorite Things,6,2,111,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,192,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,5,3,126,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,88,,,,
9,up,John Coltrane,My Shining Hour,10,3,99,,,,
10,up,Most Iverson,All I See in You,51,7,2,,,,
11,-,Nina Simone,Feeling Good,-,1,180,,,,
12,up,McRowlander,Beyond Matters,16,12,6,,,,
13,up,McRowlander,Rain Roman Rowlander,40,13,5,,,,
14,up,Ray Charles,Hit the Road Jack,37,1,154,,,,
15,up,McRowlander,Blocking the Gras,18,15,6,,,,
16,up,McRowlander,Last Lima of Sun,21,16,7,,,,
17,up,Plumage B,Top Tier,46,17,7,,,,
18,up,Plumage B,Rowing Like a Champ,22,18,7,,,,
19,up,Plumage B,Good Feelings Only,38,19,6,,,,
20,up,McRowlander,Murdock the Cool,25,20,6,,,,
21,down,McRowlander,Crank Canny,19,19,7,,,,
22,up,McRowlander,My Space,26,22,6,,,,
23,up,McRowlander,Mister Plain Roler,24,18,6,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,4,51,,,,
25,up,McRowlander,Cap Opens,34,25,7,,,,
26,up,Plumage B,Mind Blooded,33,26,5,,,,
27,up,Plumage B,Between the Clouds,39,27,6,,,,
28,up,McRowlander,Together Living Vibe,41,28,7,,,,
29,up,Plumage B,Phones On Dishes,29,29,7,,,,
30,down,McRowlander,Cash Shining Bright,17,17,8,,,,
31,up,Plumage B,Quantics,31,27,4,,,,
32,up,McRowlander,Beta Block Blocker,32,32,7,,,,
33,up,Plumage B,Five Stories Long,44,30,6,,,,
34,down,McRowlander,Brunsik,14,14,7,,,,
35,up,Plumage B,Clones,35,33,6,,,,
36,down,Plumage B,The Cool Guys,15,15,6,,,,
37,up,Dena DeRose,Polkadots and Moonbeams,50,37,7,,,,
38,down,McRowlander,My Last Angle Man,36,36,7,,,,
39,down,McRowlander,Charge To Hell,28,28,7,,,,
40,down,Plumage B,Together Alone In the Dark Bright,13,13,6,,,,
41,down,Plumage B,Door Men Dash,23,23,7,,,,
42,down,Plumage B,Two Pieces,30,30,7,,,,
43,up,Dave Brubeck,Take Five,61,13,96,,,,
44,up,Bobby Hutcherson,Goin' Down South,96,11,58,,,,
45,down,マッコイ・タイナー,We'll Be Together Again,27,15,49,,,,
46,-,Laufey,Lovesick,-,5,1,,,,
47,-,Joel Lyssarides,The Last Verse,-,16,20,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,67,,,,
49,-,Joe Pass,Lil' Darlin',-,16,30,,,,
50,down,Brian Bromberg,Ellen,45,15,67,,,,
51,up,Frank Sinatra,Come Fly With Me,56,5,94,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,4,129,,,,
53,up,Gregg Karukas,Girl In the Red Dress,53,18,50,,,,
54,up,Miles Davis,Blue In Green,84,3,101,,,,
55,up,Miles Davis,Freddie Freeloader,68,3,93,,,,
56,-,Laufey,Dreamer,-,16,1,,,,
57,down,Laufey,Promise,20,9,5,,,,
58,-,Laufey,Second Best,-,43,1,,,,
59,down,Yussef Dayes,The Light (feat. Bahia Dayes),11,11,3,,,,
60,-,Laufey,Haunted,-,50,1,,,,
61,up,Laufey,Bewitched,86,15,4,,,,
62,down,Quincy Jones and His Orchestra,Soul Bossa Nova,52,2,72,,,,
63,down,Chip Wickham,Slow Down Look Around,12,12,3,,,,
64,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,14,16,,,,
65,-,Laufey,While You Were Sleeping,-,45,1,,,,
66,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",89,20,10,,,,
67,up,George Benson,Breezin',90,14,79,,,,
68,up,Tom Browne,Charisma,81,24,30,,,,
69,down,James Taylor Quartet,I Say a Little Prayer,64,18,38,,,,
70,down,Diana Krall,The Look Of Love,43,9,75,,,,
71,up,"Nat ""King"" Cole",Unforgettable,83,9,77,,,,
72,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,44,1,,,,
73,up,Rick Braun,Night Walk,77,34,33,,,,
74,down,Miles Davis,So What,57,2,133,,,,
75,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,75,1,,,,
76,down,Voluntary Tones,Weight Loss Rain Gain,65,20,13,,,,
77,up,Voluntary Tones,Self Managed Born,97,18,15,,,,
78,down,Curtis Mayfield,Move On Up (Single Edit),66,1,140,,,,
79,-,Matthew Halsall,An Ever Changing View,-,15,1,,,,
80,down,Billy Childs,It Never Entered My Mind,70,4,26,,,,
81,down,Magnus Ludvigsson,Postcard from June,60,22,15,,,,
82,-,Eric Darius,Night On the Town,-,37,12,,,,
83,-,Dominic Miller,Mi Viejo,-,10,12,,,,
84,-,corto.alto,Latency,-,84,1,,,,
85,-,Bladverk Band,Storvindeln,-,11,12,,,,
86,-,Avishai Cohen Trio,Seattle,-,37,8,,,,
87,-,Pieces of a Dream,Night Vision,-,13,23,,,,
88,-,Laufey,Must Be Love,-,48,1,,,,
89,down,Enzo Orefice Trio,Rachid,73,21,12,,,,
90,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),88,44,2,,,,
91,down,Peter White,Bueno Funk,85,17,48,,,,
92,down,Voluntary Tones,Flow Rocket Born,48,18,14,,,,
93,down,Voluntary Tones,Enhance Cause,74,15,13,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,59,1,93,,,,
95,up,Voluntary Tones,Also Late Wind Up,95,16,13,,,,
96,-,Voluntary Tones,Nine Simple Born,-,16,13,,,,
97,down,Voluntary Tones,Ways Like Brown,75,18,13,,,,
98,down,Voluntary Tones,Bright Wide Solid,80,15,13,,,,
99,-,Laufey,Letter To My 13 Year Old Self,-,51,1,,,,
100,up,Voluntary Tones,Broke Down Logan Light,100,19,12,,,,
