Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,Chet Baker,The First Noel,13,2,15,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,10,,,,
4,up,Gregory Porter,The Christmas Song,11,1,12,,,,
5,up,Gene Harris,I'll Be Home for Christmas,93,5,9,,,,
6,down,Roy Ayers,Funk in the Hole,2,1,5,,,,
7,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,4,9,,,,
8,up,Linda Fredriksson,Neon Light [And the Sky Was Trans],32,8,5,,,,
9,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,2,10,,,,
10,up,ホセ・ジェイムズ,ザ・クリスマス・ソング,70,10,3,,,,
11,up,Linda Fredriksson,Nana – Tepalle,15,11,4,,,,
12,down,hamYai,Is This Blues or Jazz?,5,1,89,,,,
13,down,hamYai,Jazzed for Life,7,1,91,,,,
14,-,Linda Fredriksson,Juniper,-,9,3,,,,
15,down,hamYai,Music Corner,10,1,88,,,,
16,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,5,9,,,,
17,down,hamYai,Car Trouble,8,1,88,,,,
18,down,hamYai,Welcome to Jazz Club,12,1,88,,,,
19,up,John Coltrane,My Shining Hour,54,3,9,,,,
20,up,Linda Fredriksson,Pinetree Song,92,20,4,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,100,,,,
22,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,1,15,,,,
23,up,Linda Fredriksson,"Transit in the Softest Forest, Walking, Sad, No More Sad, Leaving",89,23,3,,,,
24,up,Linda Fredriksson,Lempilauluni,83,24,3,,,,
25,-,Chet Baker,Winter Wonderland (Remastered),-,3,10,,,,
26,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",4,3,11,,,,
27,down,John Coltrane,My Favorite Things,25,2,19,,,,
28,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,13,,,,
29,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),47,1,32,,,,
30,up,Linda Fredriksson,Clea,76,30,3,,,,
31,up,Jessy J,Hark the Herald Angels Sing,34,7,6,,,,
32,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,20,9,,,,
33,-,Herb Alpert,Santa Claus Is Coming to Town,-,18,7,,,,
34,down,Pasquale Grasso,When I Fall in Love,24,10,17,,,,
35,-,Diana Krall,The Look Of Love,-,9,24,,,,
36,-,Allen Toussaint,Goin' Down,-,14,1,,,,
37,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",31,3,7,,,,
38,-,Mocky,Head In the Clouds,-,38,2,,,,
39,down,Nina Simone,Feeling Good,9,1,92,,,,
40,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,6,,,,
41,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,41,5,,,,
42,-,Lady Gaga,Do I Love You,-,9,7,,,,
43,-,Antônio Carlos Jobim,Corcovado,-,11,22,,,,
44,-,Anouar Brahem,Waking State,-,44,1,,,,
45,-,Nara Leão,Diz Que Fui por Ai,-,45,1,,,,
46,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,46,1,,,,
47,up,Bugge Wesseltoft,Koral,75,15,4,,,,
48,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,6,2,,,,
49,-,Neil Cowley Trio,Grace,-,10,11,,,,
50,-,Ed Lincoln,Miss Balanço,-,50,1,,,,
51,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,56,3,11,,,,
52,-,Miles Davis,Milestones,-,10,4,,,,
53,-,The Ray Bryant Trio,Django (Instrumental Version),-,53,1,,,,
54,up,Alfa Mist,First Light,73,49,3,,,,
55,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),28,14,7,,,,
56,-,Frank Sinatra,Send In the Clowns,-,41,10,,,,
57,up,Miles Davis,So What,60,2,61,,,,
58,-,The Vernon Spring,A Plane over Woods,-,28,4,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy,-,1,34,,,,
60,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,15,1,,,,
61,up,Miles Davis,Blue In Green,65,3,42,,,,
62,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),68,12,24,,,,
63,-,Chet Baker & Paul Bley,Skidadidlin',-,63,1,,,,
64,-,Julian Lage,Where or When,-,64,1,,,,
65,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,32,6,,,,
66,-,Chet Baker & Paul Bley,Pent-up House,-,66,1,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,3,67,,,,
68,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,40,5,,,,
69,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,69,2,,,,
70,-,Joe Pass,Lil' Darlin',-,16,18,,,,
71,-,Chet Baker & Paul Bley,Diane,-,71,1,,,,
72,down,Ahmad Jamal Trio,Snowfall,58,16,8,,,,
73,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,77,26,4,,,,
74,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,5,8,,,,
75,-,Chet Baker & Paul Bley,Everytime We Say Goodbye,-,75,1,,,,
76,-,Ramsey Lewis Trio,We Three Kings,-,6,6,,,,
77,-,Bill Evans,Santa Claus Is Coming to Town,-,5,5,,,,
78,-,Antônio Carlos Jobim,Tide,-,67,3,,,,
79,-,Russ Freeman,"Hark, The Herald Angels Sing",-,35,1,,,,
80,-,Chet Baker & Paul Bley,How Deep is The Ocean,-,80,1,,,,
81,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,4,55,,,,
82,-,Brian Bromberg,Ellen,-,15,5,,,,
83,-,Keith Jarrett & Charlie Haden,Goodbye,-,17,12,,,,
84,-,Chet Baker & Paul Bley,You Go to My Head,-,84,1,,,,
85,-,Nina Simone,Baltimore,-,49,4,,,,
86,-,Vikingarna,Tiotusen Röda Rosor,-,7,8,,,,
87,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),42,9,7,,,,
88,-,Peter White,Jingle Bells,-,16,5,,,,
89,down,Django Reinhardt,Over the Rainbow,46,3,5,,,,
90,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,16,12,10,,,,
91,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,10,7,,,,
92,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,59,2,,,,
93,-,Billy Strayhorn,Lush Life,-,42,2,,,,
94,-,Mel Tormé,Comin' Home Baby,-,13,3,,,,
95,-,Earl Klugh,Ocean Blue,-,69,4,,,,
96,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,84,1,,,,
97,down,ジョン・コルトレーン,Greensleeves (Take 4),63,20,7,,,,
98,-,Snarky Puppy,What About Me?,-,41,4,,,,
99,-,Dave Brubeck,Take Five,-,13,25,,,,
100,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,18,4,,,,
