Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,37,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,63,,,,
3,up,Kraimoni,Cuban Piano,3,1,13,,,,
4,up,Ray Charles,Hit the Road Jack,68,1,47,,,,
5,up,hamYai,Jazzed for Life,65,1,60,,,,
6,-,Jamie Cullum,Gran Torino,-,6,5,,,,
7,up,hamYai,Welcome to Jazz Club,53,1,59,,,,
8,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,2,,,,
9,down,Kraimoni,Comic Ghost,1,1,13,,,,
10,up,hamYai,Is This Blues or Jazz?,96,1,59,,,,
11,up,hamYai,Car Trouble,92,1,59,,,,
12,-,Miles Davis,All Blues,-,8,27,,,,
13,-,Cozy Collective,Winta (feat. Indra),-,5,38,,,,
14,up,Keith Burton Orchestra,Gail Gazongas,34,14,4,,,,
15,up,Nina Simone,Feeling Good,16,1,60,,,,
16,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,16,2,,,,
17,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,10,,,,
18,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,5,5,3,,,,
19,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,19,1,,,,
20,-,Tingvall Trio,Flotten,-,20,4,,,,
21,-,The Medusa Quintet,Lost Heads,-,21,8,,,,
22,up,The Veg Jam,When the Rhyme Comes,27,2,59,,,,
23,-,Glenn Miller and His Orchestra,Star Dust (2010 Remastered),-,23,1,,,,
24,-,Aso,Flowers,-,10,25,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,3,41,,,,
26,up,Justice Der,Earfquake,72,3,38,,,,
27,down,Brian Culbertson,Waltz for M,7,7,4,,,,
28,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,28,1,,,,
29,up,Peter White,Bueno Funk,33,17,18,,,,
30,-,Quincy Jones,Evening In Paris,-,30,1,,,,
31,-,Golden Treshold Ensemble,I'M Bad,-,31,1,,,,
32,-,Madeleine Peyroux,Guilty,-,32,1,,,,
33,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,14,9,,,,
34,-,Södra Jazzkvintetten,The Smooth Syndrome,-,34,1,,,,
35,-,"Django Reinhardt & Yehudi Menuhin, Stéphane Grappelli & Max Harris",You're Driving Me Crazy,-,35,1,,,,
36,-,Makunti Shahari,Make Your Choice,-,36,1,,,,
37,-,"Django Reinhardt, Le Quintette du Hot Club de France & Stéphane Grappelli",My Sweet,-,37,1,,,,
38,-,"Dominic Miller, Yaron Herman, Pino Palladino, Nicolas Fiszman, Vinnie Colaiuta, Rhani Krija, Mike Lindup & Jimi Johnson",Catalan,-,38,2,,,,
39,-,Golden Treshold Ensemble,No Angel,-,39,1,,,,
40,up,Fred Hersch,Sarabande,42,17,3,,,,
41,-,"Django Reinhardt, Le Quintette du Hot Club de France & Stéphane Grappelli",Nuages,-,41,1,,,,
42,-,Dave Brubeck,Take Five,-,13,13,,,,
43,-,Andyy Maaxwello,Dance Like Crazy,-,43,1,,,,
44,-,"Django Reinhardt & Yehudi Menuhin, Stéphane Grappelli & Max Harris",Lady Be Good,-,44,1,,,,
45,-,Prohawinstero,Wednesday Overture,-,45,1,,,,
46,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Night and Day,-,46,1,,,,
47,down,Brian Culbertson,Northern Lights,22,14,3,,,,
48,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),71,12,5,,,,
49,-,Nancy Wilson,If I Ever Lose This Heaven,-,49,1,,,,
50,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,50,1,,,,
51,-,Andyy Maaxwello,I Think I Like You (1),-,51,1,,,,
52,-,Shadows Of The Golden Temple,Without Place,-,52,1,,,,
53,down,Brian Culbertson,Island Dream,20,20,3,,,,
54,-,Tommy And The Taverns,Drink of a Broken Heart,-,54,1,,,,
55,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,42,4,,,,
56,down,Brian Culbertson,Frosted Window,19,19,3,,,,
57,-,Nicholas Payton,Two,-,57,1,,,,
58,-,Astrud Gilberto,And Roses and Roses,-,58,1,,,,
59,-,Matthew Halsall,Joyful Spirits of the Universe,-,38,2,,,,
60,-,Danny Keane,Suspended Memory (In Isolation),-,60,1,,,,
61,down,Billy Childs,It Never Entered My Mind,8,4,15,,,,
62,-,New Faces,Hold My Heart,-,38,1,,,,
63,-,Madeleine Peyroux,Gentle On My Mind,-,63,1,,,,
64,-,Astrud Gilberto,Meditation,-,64,1,,,,
65,-,Bremer/McCoy,Salme,-,8,13,,,,
66,-,Peotry Kyling,Rhythm of the Perfect Storm,-,66,1,,,,
67,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),18,12,16,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,5,34,,,,
69,-,Shadows Of The Golden Temple,Crazy for His Darkness,-,69,1,,,,
70,-,Peter Och Vågorna,Search for My Love,-,52,1,,,,
71,-,Tord Gustavsen Trio,Where Breathing Starts,-,71,1,,,,
72,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,28,6,,,,
73,-,Sibusiso Mash Mashiloane,Uncertainty,-,53,1,,,,
74,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,2,,,,
75,-,Charles Lloyd,Prayer,-,75,1,,,,
76,-,Steve Miller,When Sunny Gets Blue,-,76,1,,,,
77,-,Miles Davis,Boplicity,-,39,6,,,,
78,-,Diana Krall,How Deep Is The Ocean,-,34,2,,,,
79,-,Joseph Shabason,Our Place,-,4,7,,,,
80,-,Sir Brauid,I'M Glad I Met You,-,80,1,,,,
81,up,Jimmy Heath,Don’t Explain,83,12,9,,,,
82,-,Blossom Dearie,I'm in the Mood for Love,-,66,2,,,,
83,-,Chet Baker,I Fall in Love Too Easily,-,15,26,,,,
84,-,Dr Skin,Tune Up,-,20,13,,,,
85,-,Keith Jarrett,Part VII (Live),-,16,11,,,,
86,down,hamYai,Music Corner,46,1,58,,,,
87,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,41,5,,,,
88,-,Ray Charles,Georgia On My Mind,-,11,13,,,,
89,-,Havets Kompani,Thank You for Everything,-,54,1,,,,
90,-,Tommy And The Taverns,Walking Chances,-,20,1,,,,
91,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,82,13,4,,,,
92,down,OutKast,She's Alive,59,19,3,,,,
93,-,Toshiko Akiyoshi,Gone With the Wind,-,20,3,,,,
94,down,Brian Culbertson,Starry Night,69,22,3,,,,
95,-,Django Reinhardt,Improvisation,-,95,1,,,,
96,-,Miles Davis,Flamenco Sketches,-,19,18,,,,
97,-,Diana Krall,California Dreamin',-,4,2,,,,
98,-,Astrud Gilberto,All That's Left Is to Say Goodbye,-,98,1,,,,
99,down,Bucky Pizzarelli,The Summer Knows,94,19,2,,,,
100,down,Brian Culbertson,City Sleigh Ride,23,23,3,,,,
