Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,59,,,,
2,down,Pat Metheny,MoonDial,1,1,4,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,206,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,223,,,,
5,up,Laufey,From The Start,6,1,49,,,,
6,down,Roy Ayers,Funk in the Hole,4,1,128,,,,
7,up,Nectar Quintet,Swingin On the Crescent,20,1,15,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,6,60,,,,
9,up,Nectar Quintet,Serene Sunset,14,5,15,,,,
10,up,Melissa Aldana,Ritual,18,10,3,,,,
11,up,Nectar Quintet,Warm Nights,17,11,14,,,,
12,up,Nectar Quintet,Little Tree,16,4,15,,,,
13,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,1,98,,,,
14,up,Nectar Quintet,Smoky Rooms,19,10,15,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),8,1,170,,,,
16,down,John Coltrane,My Favorite Things,11,2,142,,,,
17,down,Marilyn Maye,Put on a Happy Face,12,1,133,,,,
18,down,John Coltrane,My Shining Hour,13,3,130,,,,
19,up,hamYai,Car Trouble,22,1,159,,,,
20,up,Most Iverson,All I See in You,28,7,28,,,,
21,up,Jeremy Pelt,People,23,16,5,,,,
22,-,Sore Lights,Now Or When,-,22,1,,,,
23,up,Sore Lights,Better Shrimis,99,23,2,,,,
24,-,Sore Lights,34 Degrees,-,24,1,,,,
25,up,Nina Simone,Feeling Good,26,1,210,,,,
26,up,Sore Lights,Cry The Act Of Words,71,26,2,,,,
27,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,24,7,44,,,,
28,up,Sore Lights,Listen The Waves,79,28,2,,,,
29,down,Lynne Arriale Trio,Gratitude,25,11,6,,,,
30,up,Sore Lights,Coi,64,30,2,,,,
31,down,Julian Lage,Serenade,15,5,6,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,103,,,,
33,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,2,22,,,,
34,-,WILLOW,b i g f e e l i n g s,-,34,1,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),40,10,37,,,,
36,-,Sore Lights,Work The Buu,-,36,1,,,,
37,up,Sore Lights,Capping Tapper,69,37,2,,,,
38,-,Sore Lights,Eyo You,-,38,1,,,,
39,up,Sore Lights,Bamboo,75,39,2,,,,
40,up,Sore Lights,Department Of Sounds,89,40,2,,,,
41,up,Sore Lights,Good Challer,81,41,2,,,,
42,down,Bladverk Band,Storvindeln,30,11,35,,,,
43,down,Melissa Aldana,A Story,39,39,4,,,,
44,down,Bobby Hutcherson,Goin' Down South,38,11,89,,,,
45,down,The Vernon Spring,Outswum,27,27,5,,,,
46,down,Jasmine Myra,Rising,43,24,7,,,,
47,-,Outdated Tunes,Unknown Lounge Jazz 2,-,47,1,,,,
48,down,Ray Charles,Hit the Road Jack,29,1,184,,,,
49,down,Joost Zoeteman,Waltz Blue,41,33,18,,,,
50,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),46,39,6,,,,
51,down,Brian Bromberg,Ellen,34,15,97,,,,
52,-,Outdated Tunes,Unknown Lounge Jazz 1,-,52,1,,,,
53,-,Outdated Tunes,Walking Home,-,53,1,,,,
54,-,Outdated Tunes,Faded Pictures,-,54,1,,,,
55,-,Outdated Tunes,Peaceful Evening,-,55,1,,,,
56,-,Shabaka,Insecurities (feat. Moses Sumney),-,43,1,,,,
57,up,Jazz Lesso,Star Voluntary,94,11,13,,,,
58,-,Outdated Tunes,Unknown Lounge Jazz 4,-,58,1,,,,
59,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),35,23,7,,,,
60,down,Diana Krall,The Look Of Love,31,9,103,,,,
61,down,Art Pepper Quintet,Maybe Next Year,44,44,5,,,,
62,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,6,119,,,,
63,-,Jasmine Myra,Knowingness,-,9,1,,,,
64,down,Frank Sinatra,"Theme from New York, New York",32,13,38,,,,
65,down,Perry Como,Papa Loves Mambo,62,21,7,,,,
66,-,Outdated Tunes,A Smiling Man,-,66,1,,,,
67,up,Jazz Lesso,Only Work Left,88,12,15,,,,
68,up,Jazz Lesso,Eastern Chance Goal,100,18,14,,,,
69,-,All Floor Cold,Bruise Back Low,-,26,15,,,,
70,up,Jazz Lesso,Best Jokes Down Work Board,73,13,14,,,,
71,down,George Benson,Breezin',53,14,96,,,,
72,down,Frank Sinatra,Come Fly With Me,47,5,123,,,,
73,-,Frank Sinatra,The Way You Look Tonight,-,40,10,,,,
74,-,Empty Elevator,Flute in the Elevator,-,8,16,,,,
75,up,Empty Elevator,I Found the Horn Section in the Elevator,98,20,18,,,,
76,down,Kenny Barron,The Nearness of You,54,50,5,,,,
77,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,58,49,5,,,,
78,up,Empty Elevator,Horn Section in the Elevator,91,9,21,,,,
79,down,All Floor Cold,Jenny Fluid Trouble,67,34,16,,,,
80,up,Empty Elevator,Trumpet in the Elevator,83,7,17,,,,
81,down,Miles Davis,Blue In Green,55,3,125,,,,
82,up,Empty Elevator,I Found a Saxophone in the Elevator,92,19,18,,,,
83,down,Casper Hejlesen,Aurora,48,48,5,,,,
84,down,Empty Elevator,XTRA More Elevator Bells,59,22,16,,,,
85,up,Empty Elevator,XTRA Elevator Bells,95,22,14,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,71,,,,
87,-,大江 千里,ポエティック・ジャスティス,-,23,13,,,,
88,-,Shabaka,End of Innocence,-,88,1,,,,
89,-,All Floor Cold,Doubt Sick Load,-,23,13,,,,
90,down,Empty Elevator,Entertainment Elevator,85,19,18,,,,
91,down,Miles Davis,All Blues,72,8,86,,,,
92,down,All Floor Cold,Yourself Bad Idea,87,39,15,,,,
93,down,Tom Browne,Charisma,50,24,48,,,,
94,-,berlioz & Ted Jasper,deep in it,-,22,15,,,,
95,down,Jazz Lesso,Go Get America Lost,60,7,14,,,,
96,down,All Floor Cold,Cover Load Goal,56,42,15,,,,
97,-,All Floor Cold,Trust Fainth Joy,-,33,13,,,,
98,down,Jazz Lesso,Last Chance Cup,96,21,17,,,,
99,down,Gregg Karukas,Girl In the Red Dress,36,18,79,,,,
100,down,All Floor Cold,Oil Nowhere or Overhead,76,24,16,,,,
