Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,68,,,,
2,up,hamYai,Car Trouble,7,1,74,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,25,3,55,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),1,1,20,,,,
5,up,hamYai,Is This Blues or Jazz?,16,1,75,,,,
6,up,hamYai,Welcome to Jazz Club,6,1,74,,,,
7,down,hamYai,Music Corner,5,1,74,,,,
8,up,hamYai,Jazzed for Life,8,1,77,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,88,,,,
10,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,10,1,,,,
11,up,Freddie Hubbard,Weaver of Dreams,94,11,7,,,,
12,down,Pasquale Grasso,In a Sentimental Mood,10,10,3,,,,
13,-,Melody Gardot,Se Voce Me Ama,-,13,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,7,,,,
15,up,Liquid Planet Recordings,Ocean Rest,66,5,11,,,,
16,down,Grant Green,Idle Moments,12,5,9,,,,
17,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,2,,,,
18,up,Dominic Miller,Angel,20,8,16,,,,
19,down,Liquid Planet Recordings,Atlantic Ocean,9,9,12,,,,
20,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,1,3,,,,
21,up,Neil Cowley Trio,Grace,47,10,7,,,,
22,up,Nina Simone,Feeling Good,22,1,79,,,,
23,-,Melody Gardot,From Paris With Love (Single Version),-,13,14,,,,
24,-,Stan Getz,Soul Eyes,-,24,1,,,,
25,-,Sade,Why Can't We Live Together,-,25,1,,,,
26,-,Emil Brandqvist,Lilac,-,16,2,,,,
27,-,Steve Cardenas,Blue Has a Range,-,27,1,,,,
28,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,28,2,,,,
29,-,"Grover Washington, Jr.",Winelight,-,29,13,,,,
30,-,Eyolf Dale,How could it be?,-,30,1,,,,
31,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,31,1,,,,
32,-,Jane Monheit & Kenny Barron,Blame It On My Youth,-,32,3,,,,
33,-,Pasquale Grasso,When I Fall in Love,-,10,7,,,,
34,-,Ray Charles,Hit the Road Jack,-,1,61,,,,
35,-,Sade,When Am I Going to Make a Living,-,35,1,,,,
36,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,36,1,,,,
37,-,Dave Brubeck,Take Five,-,13,20,,,,
38,-,Noam Wiesenberg,Prelude,-,15,9,,,,
39,-,Sade,Frankie's First Affair,-,39,1,,,,
40,-,John Coltrane,My Favorite Things,-,2,11,,,,
41,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,41,2,,,,
42,-,Billy Strayhorn,Lush Life,-,42,1,,,,
43,-,Sade,Cherry Pie,-,11,2,,,,
44,-,Run Logan Run,A Brief Moment,-,44,1,,,,
45,-,Sade,Hang on to Your Love,-,25,2,,,,
46,-,Paul Desmond,Late Lament,-,46,1,,,,
47,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,35,2,,,,
48,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,48,1,,,,
49,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),60,24,6,,,,
50,-,Dino Saluzzi,Romance,-,33,2,,,,
51,-,Billie Holiday and Her Orchestra,Summertime,-,51,1,,,,
52,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,9,,,,
53,-,Miles Davis,All Blues,-,8,35,,,,
54,-,"Jeff ""Tain"" Watts",Rainbow,-,54,2,,,,
55,-,Keith Jarrett,Someone to Watch Over Me,-,43,9,,,,
56,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,9,17,,,,
57,-,Dexter Gordon,Serenade In Blue,-,17,1,,,,
58,-,Frank Sinatra,"Theme From New York, New York",-,58,1,,,,
59,-,Donald Byrd,Ghana,-,28,2,,,,
60,down,Liquid Planet Recordings,Hypnotic Waves,52,7,9,,,,
61,-,Frank Sinatra,Bewitched,-,55,2,,,,
62,-,Bucky Pizzarelli,The Summer Knows,-,19,4,,,,
63,-,Helen Merrill,Lilac Wine,-,63,1,,,,
64,-,Donald Byrd,Bo,-,32,3,,,,
65,-,Luke Howard & Nadje Noordhuis,Bluebird,-,7,1,,,,
66,-,Johnny Hartman,Stairway to the Stars,-,66,1,,,,
67,-,Larry Grenadier,Woebegone,-,21,2,,,,
68,-,Slowly Rolling Camera,A Force for Good,-,48,2,,,,
69,-,Lady Blackbird,It'll Never Happen Again,-,27,1,,,,
70,-,Pat Metheny,Better Days Ahead,-,9,1,,,,
71,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,71,2,,,,
72,-,Dave Brubeck,Over the Rainbow,-,10,2,,,,
73,-,Lindsey Webster,Fool Me Once,-,41,4,,,,
74,down,Trio X of Sweden,Allt under himmelens fäste,53,36,4,,,,
75,-,Bobby McFerrin,Don't Worry Be Happy,-,1,33,,,,
76,-,Charles Mingus,Moanin',-,76,1,,,,
77,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,47,1,,,,
78,-,The Vernon Spring,Mercy Mercy Me (The Ecology),-,78,1,,,,
79,-,"Wolfgang Muthspiel, Ambrose Akinmusire, Brad Mehldau, Larry Grenadier & Brian Blade",Superonny,-,79,1,,,,
80,-,Diana Krall,Like Someone in Love,-,8,9,,,,
81,down,Art Blakey & The Jazz Messengers,Moanin',63,2,10,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,61,2,,,,
83,-,Keith Jarrett & Charlie Haden,Goodbye,-,17,9,,,,
84,-,Kurt Rosenwinkel,You've Changed,-,28,1,,,,
85,-,Chubby Checker,Let's Twist Again,-,81,1,,,,
86,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,28,2,,,,
87,down,Brian Bromberg,Ellen,51,15,3,,,,
88,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",100,41,3,,,,
89,down,Miles Davis,So What,15,2,50,,,,
90,-,Jon Batiste,Sweet Lorraine,-,90,1,,,,
91,-,Freddie Hubbard,Arietis,-,4,6,,,,
92,-,Scrimshire,"Within Without (feat. Jessica Lauren, Huw Marc Bennett & Emanative) [Radio Edit]",-,92,1,,,,
93,-,Kruder & Dorfmeister,Definition,-,21,3,,,,
94,-,The Vernon Spring,God Is Love,-,54,3,,,,
95,-,Miryam Solomon,Pushing the Tide,-,95,1,,,,
96,-,Robben Ford & Bill Evans,Pixies,-,39,2,,,,
97,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,26,2,,,,
98,down,Frank Sinatra,My Way (Remastered 2008),13,1,24,,,,
99,-,PYJÆN,Stay Home (feat. corto.alto),-,99,1,,,,
100,-,Sade,I Will Be Your Friend,-,100,1,,,,
