Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Sotrako,Dance,55,2,6,,,,
3,-,Smooth Hilado,Grooves,-,3,3,,,,
4,-,Smooth Hilado,For Stories,-,4,3,,,,
5,-,Molten Figures,Summer,-,5,2,,,,
6,up,Sotrako,Autumn of Uptempo,18,1,6,,,,
7,-,The Mountain Soldiers,The Tsar's Deceit,-,7,3,,,,
8,-,Space Fleetor,Good Time,-,8,3,,,,
9,up,Space Fleetor,Flow,40,9,5,,,,
10,down,Arkala Ytrim,Shop Loop,9,6,4,,,,
11,down,Tansi Tansona,Kind For the Stars,2,2,4,,,,
12,-,Tansi Tansona,Story of Strangers,-,12,4,,,,
13,-,Tansi Tansona,Because For Myself,-,11,2,,,,
14,-,Arkala Ytrim,Imagination,-,14,1,,,,
15,-,Rush of Defiance,Autumn Drink,-,15,1,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,74,,,,
17,-,Smooth Hilado,Calm,-,17,3,,,,
18,-,Arkala Ytrim,Rainy Day,-,5,3,,,,
19,up,Sotrako,Quiet Heaven,70,15,7,,,,
20,up,Sotrako,Interlude,51,20,6,,,,
21,-,Dandelia Sweetfield,Home,-,21,3,,,,
22,down,Sotrako,Wonders,5,1,5,,,,
23,-,Kinslo Pay,Soft,-,23,3,,,,
24,-,Space Fleetor,About,-,23,4,,,,
25,up,Space Fleetor,Sounds,47,25,2,,,,
26,-,Cheryl Bentyne,These Foolish Things,-,26,1,,,,
27,up,Sotrako,Winter Things,84,10,3,,,,
28,-,Olivia Ong,Ready For Love,-,28,1,,,,
29,up,Smooth Hilado,Soothing,90,29,4,,,,
30,-,Cheryl Bentyne,Still Good Friends,-,30,1,,,,
31,up,Band of Smoothness,The Joy,54,31,3,,,,
32,up,Arkala Ytrim,Smiles,97,13,2,,,,
33,-,Majestic Organser,Reach For Troubles,-,3,3,,,,
34,-,Band of Smoothness,Nightlife,-,27,3,,,,
35,-,Cheryl Bentyne,Love's River,-,35,1,,,,
36,up,Band of Smoothness,Promises,99,36,3,,,,
37,-,Cheryl Bentyne,Get Out of Town,-,37,1,,,,
38,down,Band of Smoothness,Days of Us,15,15,4,,,,
39,-,Sotrako,Think about Good Time,-,22,6,,,,
40,-,Tansi Tansona,Passion For My Love,-,24,6,,,,
41,-,Dandelia Sweetfield,A Talent for Lassiter,-,12,1,,,,
42,-,Cheryl Bentyne,Señor Blues,-,42,1,,,,
43,up,Band of Smoothness,Dream,91,26,3,,,,
44,-,Band of Smoothness,Motions For Two,-,23,3,,,,
45,down,Couch Feelara,Style,33,23,5,,,,
46,-,Cheryl Bentyne,Farmer's Market,-,46,1,,,,
47,up,Band of Smoothness,Wind of My Life,50,25,2,,,,
48,-,Space Fleetor,Afternoon,-,48,3,,,,
49,up,Band of Smoothness,System,80,49,6,,,,
50,down,Dandelia Sweetfield,Buyer's Possession,26,8,4,,,,
51,-,Smooth Hilado,The Time Has Come,-,51,1,,,,
52,up,Tansi Tansona,Wild of the City,83,9,4,,,,
53,-,Cheryl Bentyne,They Can't Take That Away from Me,-,53,1,,,,
54,-,Wonder Ruins,Slave of the Widow,-,54,1,,,,
55,-,Couch Feelara,Shadows,-,28,5,,,,
56,-,Cheryl Bentyne,Love or Leave Me,-,56,1,,,,
57,-,Tansi Tansona,Melody of the Future,-,57,2,,,,
58,-,Couch Feelara,Not Enough,-,55,3,,,,
59,-,Dandelia Sweetfield,Sunset Fight,-,18,5,,,,
60,up,hamYai,Is This Blues or Jazz?,87,1,61,,,,
61,-,Cheryl Bentyne,The Very Thought of You,-,61,1,,,,
62,-,Band of Smoothness,Friend of Infinity,-,62,1,,,,
63,-,Kinslo Pay,Secrets,-,15,1,,,,
64,-,Cheryl Bentyne,It Might As Well Be Spring,-,64,1,,,,
65,-,hamYai,Welcome to Jazz Club,-,1,60,,,,
66,-,Molten Figures,My Story,-,28,1,,,,
67,-,Urban Puppets,Let Me Go,-,61,1,,,,
68,-,Arkala Ytrim,Always,-,5,3,,,,
69,up,Couch Feelara,In Dreams,75,69,3,,,,
70,down,Sotrako,Wind,3,3,4,,,,
71,-,The Mountain Soldiers,God in Captivity,-,59,1,,,,
72,down,Urban Puppets,Kiss Me,32,24,2,,,,
73,down,Sotrako,Chill,56,31,7,,,,
74,-,Urban Puppets,My Luck,-,32,2,,,,
75,down,Smooth Hilado,Hibernate,34,27,5,,,,
76,down,Majestic Organser,Yearning of Tears,73,55,4,,,,
77,-,Band of Smoothness,My Tomorrow,-,31,3,,,,
78,-,Band of Smoothness,Darling I Miss You,-,26,4,,,,
79,-,Dandelia Sweetfield,The Hollow Terror,-,26,2,,,,
80,down,Sotrako,Trumpet Shop,14,14,5,,,,
81,-,Dandelia Sweetfield,A Landscape of Time,-,79,2,,,,
82,-,Arkala Ytrim,Earning,-,50,1,,,,
83,down,Band of Smoothness,Fun of a New Day,52,52,2,,,,
84,-,Smooth Hilado,Beauty,-,25,4,,,,
85,-,Lightning Cavalry,Sing with Me,-,8,11,,,,
86,-,Couch Feelara,Peaceful Moments,-,14,3,,,,
87,-,Arkala Ytrim,This Place,-,69,2,,,,
88,-,Lightning Cavalry,Sweet Dreams Tonight,-,2,13,,,,
89,-,The Mountain Soldiers,The Bride Cry,-,6,4,,,,
90,-,Smooth Hilado,Cafe,-,72,3,,,,
91,-,Wonder Ruins,A Measure of Pride,-,85,1,,,,
92,down,Band of Smoothness,Mystery of Freedom,16,16,4,,,,
93,down,Arkala Ytrim,Sound Sleep,30,30,4,,,,
94,-,Space Fleetor,Into,-,38,2,,,,
95,down,Majestic Organser,A Day of My Hideaway,72,45,4,,,,
96,-,Tansi Tansona,Club of a Man,-,21,4,,,,
97,-,The Mountain Soldiers,Maid of the Eclipse,-,26,3,,,,
98,-,Space Fleetor,Soothing,-,98,1,,,,
99,-,The Mountain Soldiers,The Mountain Soldiers,-,55,2,,,,
100,-,Jimskota,He Loves You're in Love,-,47,5,,,,
