Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,3,1,57,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,52,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,130,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,147,,,,
5,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,25,4,7,,,,
6,up,Dolores Akhtar,Aright Southland,16,6,5,,,,
7,up,Dolores Akhtar,Embark Consecutive,15,7,5,,,,
8,up,Dolores Akhtar,Milk Screenings,13,8,5,,,,
9,up,Dolores Akhtar,Temperamental Tempest,18,9,5,,,,
10,up,Dolores Akhtar,Pickup Stirrings,11,10,5,,,,
11,up,Dolores Akhtar,Caches Cashmere,14,8,5,,,,
12,down,John Coltrane,My Favorite Things,5,2,66,,,,
13,down,Dolores Akhtar,Landings Amoeba,12,12,5,,,,
14,down,Dolores Akhtar,The Bellum Rapids,8,5,5,,,,
15,up,Dolores Akhtar,Another Garbage,17,13,5,,,,
16,down,Dolores Akhtar,Lambert Slumber,10,10,5,,,,
17,down,Dolores Akhtar,Curfews Contrive,6,6,5,,,,
18,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),46,6,7,,,,
19,up,Empty Elevator,Happy,28,8,28,,,,
20,up,Empty Elevator,Going To Dance,22,6,27,,,,
21,-,Nina Simone,I Put a Spell On You,-,2,41,,,,
22,down,Dolores Akhtar,Erratum Mailman,9,7,5,,,,
23,down,Ray Charles,Hit the Road Jack,7,1,111,,,,
24,down,Empty Elevator,Going Up,20,9,27,,,,
25,up,Paolo Fresu,Ferlinghetti,44,8,7,,,,
26,down,Empty Elevator,Door Open,21,15,28,,,,
27,down,Empty Elevator,Going Down,23,11,26,,,,
28,down,Empty Elevator,Noise With a Clock,24,7,28,,,,
29,down,Empty Elevator,Waiting,19,5,27,,,,
30,up,Little North,Floating,51,9,7,,,,
31,down,Empty Elevator,Go For Shopping,30,10,28,,,,
32,up,Yona,"Pilvet Liikkuu, Minä En",54,15,19,,,,
33,down,Empty Elevator,Busy,29,8,27,,,,
34,down,Empty Elevator,Falling Down,27,12,27,,,,
35,down,Keith Jarrett,Part III (Live),33,8,13,,,,
36,up,Miles Davis,So What,42,2,103,,,,
37,up,hamYai,Welcome to Jazz Club,41,1,131,,,,
38,up,Julian Lage,Tributary,48,7,12,,,,
39,down,John Coltrane,My Shining Hour,31,3,54,,,,
40,down,hamYai,Jazzed for Life,37,1,134,,,,
41,down,hamYai,Music Corner,38,1,131,,,,
42,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,61,15,12,,,,
43,down,Dave Brubeck,Take Five,34,13,53,,,,
44,down,hamYai,Is This Blues or Jazz?,39,1,133,,,,
45,down,Orrin Evans,Libra,32,10,12,,,,
46,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,72,20,6,,,,
47,down,Nosmoh,Leaving,43,29,2,,,,
48,-,Al Foster,Alone and I,-,7,1,,,,
49,up,Chip Wickham,Winter,68,22,10,,,,
50,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,11,24,,,,
51,down,Jan Hammer,Crockett's Theme,35,4,90,,,,
52,down,Frank Sinatra,Come Fly With Me,40,5,51,,,,
53,up,Alessandro Sgobbio,Feuilles,86,24,8,,,,
54,-,Cliff Korman,Dininha,-,30,6,,,,
55,up,Richard Baratta,Pure Imagination,96,8,12,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,2,27,,,,
57,down,George Benson,Breezin',56,14,38,,,,
58,-,Matt Hylom,Early,-,53,1,,,,
59,down,"Nat ""King"" Cole",Unforgettable,52,9,47,,,,
60,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,6,43,,,,
61,-,マッコイ・タイナー,We'll Be Together Again,-,15,18,,,,
62,-,Billie Holiday,Solitude,-,62,1,,,,
63,down,John Coltrane,Blue Train,49,25,14,,,,
64,-,Reippas Crew,Sea-Salted Eyes,-,7,6,,,,
65,up,Nosmoh,One Last Goodbye,73,65,2,,,,
66,-,Reippas Crew,It's What It's,-,8,6,,,,
67,-,Reippas Crew,Yazz Hard (feat. Pupu),-,20,6,,,,
68,-,Morning Jazz,The Best Lattes and Jazz,-,68,1,,,,
69,up,Frank Sinatra,I've Got My Love to Keep Me Warm,89,1,25,,,,
70,down,Nina Simone,Feeling Good,47,1,138,,,,
71,-,Reippas Crew,Bye Bye Reippas,-,22,6,,,,
72,-,Reippas Crew,Introducing the Reippas,-,25,6,,,,
73,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,39,1,,,,
74,-,Reippas Crew,Money,-,19,6,,,,
75,-,FKJ,Us - A COLORS SHOW,-,59,1,,,,
76,-,Reippas Crew,Funny Song,-,10,6,,,,
77,-,Reippas Crew,Super Wet,-,23,6,,,,
78,-,Oscar Peterson Trio,Georgia On My Mind,-,46,9,,,,
79,-,Reippas Crew,Hey Hey Hey Wow Wow Wow,-,7,6,,,,
80,-,Reippas Crew,Flutter,-,13,6,,,,
81,-,Reippas Crew,Franz Fender-Bender,-,15,6,,,,
82,-,Karen Souza,Shape of My Heart,-,82,1,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,58,,,,
84,-,Nola Trio,Don't Drive Me,-,84,1,,,,
85,-,Reippas Crew,Goat Sauce,-,16,6,,,,
86,-,Miles Davis,Flamenco Sketches,-,19,37,,,,
87,-,ShibayanRecords,Tiny Little Adiantum,-,87,1,,,,
88,down,Brian Bromberg,Ellen,69,15,28,,,,
89,-,Reippas Crew,Spliff Cough,-,14,6,,,,
90,down,Empty Elevator,XTRA Elevator Bells,75,22,10,,,,
91,-,Morning Jazz,Baltimore Jazz,-,91,1,,,,
92,down,Miles Davis,Freddie Freeloader,78,3,66,,,,
93,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],85,4,91,,,,
94,-,Esther Phillips,Use Me,-,94,1,,,,
95,-,Morning Jazz,Loosening Up In the Caff,-,95,1,,,,
96,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],91,38,16,,,,
97,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,27,3,,,,
98,-,Morning Jazz,Candid Judge Verse,-,98,1,,,,
99,-,Morning Jazz,Soon We Will Relax,-,99,1,,,,
100,-,Lady Blackbird,Woman (Single Version),-,69,1,,,,
