Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,113,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,40,,,,
3,up,Roy Ayers,Funk in the Hole,5,1,35,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,130,,,,
5,up,John Coltrane,My Favorite Things,29,2,49,,,,
6,up,Vadim Neselovskyi,Winter in Odesa,92,6,2,,,,
7,up,Nina Simone,Feeling Good,19,1,121,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,83,,,,
9,up,John Coltrane,My Shining Hour,31,3,37,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,1,57,,,,
11,up,Ray Charles,Hit the Road Jack,17,1,94,,,,
12,up,Tord Gustavsen Trio,Stream,35,12,9,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,9,39,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,4,74,,,,
15,up,Jan Hammer,Crockett's Theme,51,4,73,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),41,6,26,,,,
17,up,Dave Brubeck,Take Five,99,13,36,,,,
18,up,Snarky Puppy,Trinity,39,18,4,,,,
19,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),68,9,23,,,,
20,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,10,,,,
21,-,Bobby McFerrin,Don't Worry Be Happy,-,1,42,,,,
22,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,32,22,11,,,,
23,up,George Benson,Breezin',30,14,25,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,45,,,,
25,-,Hugh Masekela,Grazing In the Grass,-,24,9,,,,
26,up,Antonio Adolfo,How Insensitive,97,19,12,,,,
27,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,12,31,,,,
28,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,9,,,,
29,-,Nina Simone,Sinnerman,-,27,8,,,,
30,down,Miles Davis,So What,20,2,87,,,,
31,up,Kokoroko,Age Of Ascent,36,31,3,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,16,12,,,,
33,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,5,,,,
34,up,Antônio Carlos Jobim,Wave,81,15,7,,,,
35,up,Miles Davis,Milestones,94,10,12,,,,
36,-,Nina Simone,I Put a Spell On You,-,2,37,,,,
37,down,hamYai,Jazzed for Life,33,1,117,,,,
38,-,Bobby Hutcherson,Goin' Down South,-,11,13,,,,
39,-,Quiet Jazz Cafe,Wonderful First Light Times,-,36,1,,,,
40,-,Quiet Jazz Cafe,Cafe Cereal Jazz,-,40,1,,,,
41,-,Quiet Jazz Cafe,Lavish,-,41,2,,,,
42,down,Luca Morselli,Why Not? (Natural Reprise),26,11,7,,,,
43,-,Quiet Jazz Cafe,Scrumptious Chilled Melody,-,43,2,,,,
44,-,Quiet Jazz Cafe,Sioux Falls Cafe Jazz,-,34,1,,,,
45,-,Quiet Jazz Cafe,Snuggly Jazz Memory,-,45,1,,,,
46,-,Quiet Jazz Cafe,Pleasant Omelettes At Early Morning,-,40,1,,,,
47,-,Quiet Jazz Cafe,Couch Peaceful Chilling,-,47,1,,,,
48,up,Quiet Jazz Cafe,Simple Daybreak,85,44,2,,,,
49,-,Quiet Jazz Cafe,Sleepy Jazz Event,-,43,1,,,,
50,-,Django Reinhardt,Over the Rainbow,-,3,30,,,,
51,-,Quiet Jazz Cafe,Bright Diner,-,47,1,,,,
52,-,Quiet Jazz Cafe,Unusual Beautiful Air,-,42,1,,,,
53,up,Quiet Jazz Cafe,Tubular,77,38,3,,,,
54,-,Quiet Jazz Cafe,My Newspaper Experience,-,37,1,,,,
55,-,Brian Bromberg,Ellen,-,15,21,,,,
56,-,Quiet Jazz Cafe,Tasteful Paninis,-,50,2,,,,
57,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",49,3,22,,,,
58,down,Joel Ross,PRAYER,56,5,15,,,,
59,-,Gregg Karukas,Girl In the Red Dress,-,18,15,,,,
60,-,Miles Davis,'Round Midnight,-,31,8,,,,
61,down,hamYai,Welcome to Jazz Club,22,1,114,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,10,,,,
63,down,hamYai,Music Corner,24,1,114,,,,
64,down,LPS,Disko,42,1,11,,,,
65,-,Ramsey Lewis,Love Song,-,24,12,,,,
66,-,Django Reinhardt,For Sentimental Reasons,-,55,2,,,,
67,-,"Grover Washington, Jr.",Winelight,-,29,22,,,,
68,-,Shabaka,Black meditation,-,68,2,,,,
69,-,Wynton Marsalis,A Sleepin' Bee,-,11,11,,,,
70,-,Antônio Carlos Jobim,Corcovado,-,11,24,,,,
71,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,3,25,,,,
72,down,Sonja Lumme,Eläköön Elämä,47,8,35,,,,
73,-,Nina Simone,My Baby Just Cares for Me,-,23,20,,,,
74,-,Quincy Jones,Ai No Corrida (feat. Dune),-,47,11,,,,
75,down,Rick Braun,Night Walk,72,34,12,,,,
76,-,Pieces of a Dream,Night Vision,-,13,22,,,,
77,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,20,,,,
78,-,Makaya McCraven,Seventh String,-,50,1,,,,
79,-,Frank Sinatra,Summer Wind,-,51,10,,,,
80,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,13,,,,
81,-,Ella Fitzgerald,Let’s Face The Music And Dance (Live),-,81,1,,,,
82,down,Pasquale Grasso,When I Fall in Love,45,10,32,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,11,19,,,,
84,down,Johnathan Blake,Abiyoyo,74,11,7,,,,
85,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],71,6,38,,,,
86,down,hamYai,Is This Blues or Jazz?,21,1,116,,,,
87,-,Marcos Valle,So Nice (Summer Samba),-,54,2,,,,
88,down,Diana Krall,The Look Of Love,66,9,33,,,,
89,down,The RAH Band,Messages from the Stars,27,6,11,,,,
90,-,Nina Simone,Work Song,-,90,1,,,,
91,-,Yona,"Pilvet Liikkuu, Minä En",-,15,14,,,,
92,down,Miles Davis,Blue In Green,23,3,65,,,,
93,-,Ray Charles,Georgia On My Mind,-,93,1,,,,
94,-,Jasmine Myra,Horizons,-,84,2,,,,
95,-,Empty Elevator,Trumpet in the Elevator,-,7,7,,,,
96,-,David A. Stewart,Lily Was Here,-,41,6,,,,
97,-,Wes Montgomery,California Nights,-,33,6,,,,
98,down,Oscar Peterson Trio,Georgia On My Mind,84,46,6,,,,
99,-,George Duke,Love Ballad,-,99,1,,,,
100,down,Empty Elevator,Horn Section in the Elevator,48,9,9,,,,
