Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,8,1,24,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,47,,,,
3,down,Gato Blanco,Nós Voamos,2,2,3,,,,
4,up,hamYai,Jazzed for Life,5,1,44,,,,
5,down,hamYai,Car Trouble,3,1,44,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),1,1,38,,,,
7,down,hamYai,Music Corner,6,1,44,,,,
8,down,hamYai,Is This Blues or Jazz?,4,1,44,,,,
9,up,Nina Simone,Feeling Good,70,1,46,,,,
10,down,hamYai,Welcome to Jazz Club,7,1,44,,,,
11,down,The Veg Jam,When the Rhyme Comes,10,2,47,,,,
12,-,Justice Der,Earfquake,-,3,27,,,,
13,-,Aso,Flowers,-,10,16,,,,
14,-,Frank Sinatra,My Way (Remastered 2008),-,1,16,,,,
15,-,John Coltrane,Giant Steps (2020 Remaster),-,15,1,,,,
16,up,Cozy Collective,Winta (feat. Indra),30,5,28,,,,
17,-,Donald Byrd,Witch Hunt,-,17,1,,,,
18,up,Ron Miles,The Rumor,75,18,2,,,,
19,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,34,,,,
20,up,Dr Skin,Tune Up,51,20,7,,,,
21,-,Donald Byrd,Miss Kane,-,21,1,,,,
22,up,Gregory Porter,Mister Holland,100,3,7,,,,
23,-,Frank Sinatra,Dancing In the Dark,-,23,1,,,,
24,-,Donald Byrd,Lanasana's Priestess,-,24,1,,,,
25,-,Donald Byrd,Street Lady,-,25,1,,,,
26,up,Vikingarna,Får Jag Lämna Några Blommor,41,3,8,,,,
27,-,Frank Sinatra,Taking a Chance on Love (feat. Nelson Riddle and His Orchestra),-,27,1,,,,
28,-,Dave Brubeck,Take Five,-,13,10,,,,
29,-,Dominic Miller,Angel,-,8,4,,,,
30,up,Vikingarna,100%,34,6,8,,,,
31,-,Tim Bowman,10. Soul Dream,-,31,1,,,,
32,up,Vikingarna,Hela Veckan Längtar Jag Till Fredag,43,6,8,,,,
33,-,Dino Saluzzi,Romance,-,33,1,,,,
34,-,Donald Byrd,Sister Love,-,34,1,,,,
35,-,Julian Vaughn,Waymans Way (feat. Darren Rahn),-,35,1,,,,
36,down,Vikingarna,Den Gamle Vandringsmannen,29,12,8,,,,
37,-,Pieces of a Dream,In the Moment,-,37,1,,,,
38,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),97,12,8,,,,
39,up,Vikingarna,Lördagsafton,45,5,8,,,,
40,-,Nina Simone,Wild Is the Wind (Live),-,40,1,,,,
41,-,Igor Butman,Three white horse (feat. Yaroslava Simonova),-,41,1,,,,
42,down,Vikingarna,Längtan Hem,37,2,8,,,,
43,-,Bobby Lyle,Exotic Love,-,43,1,,,,
44,-,John Coltrane,Cousin Mary (2020 Remaster),-,44,1,,,,
45,-,Frank Sinatra,"Theme from New York, New York",-,13,6,,,,
46,-,The Medusa Quintet,Lost Heads,-,21,3,,,,
47,-,Vikingarna,Tredje Gången Gillt,-,9,7,,,,
48,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,7,,,,
49,-,Gregg Karukas,Deep Into You,-,49,1,,,,
50,-,Peter White,Bueno Funk,-,17,15,,,,
51,-,Paul Taylor,Aerial,-,51,1,,,,
52,-,Michel Fernandez Quartet,Lea,-,34,5,,,,
53,-,The Bar-Kays,Shake Your Rump to the Funk,-,53,1,,,,
54,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Maanantai,-,54,1,,,,
55,-,Tamás Kátai,Raining This Morning,-,55,1,,,,
56,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Ylpeä nuija,-,56,1,,,,
57,-,Nitai Hershkovits,Now You,-,23,5,,,,
58,-,Tamás Kátai,Music for Breakfast,-,58,1,,,,
59,-,"Sami Saari ja Jazzpojat, Jazzpojat & Sami Saari",Valehtele vaan,-,59,1,,,,
60,-,Ryuichi Sakamoto,Thousand Knives,-,60,1,,,,
61,-,Miles Davis,All Blues,-,8,23,,,,
62,-,Brian Culbertson,Just Another Day,-,62,1,,,,
63,down,Till Brönner & Bob James,September Morn (Radio Edit),61,3,2,,,,
64,-,Brian Simpson,What Cha Gonna Do?,-,64,1,,,,
65,-,Gerry Mulligan & Ben Webster,Chelsea Bridge,-,65,1,,,,
66,-,JD Allen,Prisoner of Love,-,38,5,,,,
67,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Helppo tai vaikee,-,67,1,,,,
68,down,Jan Hammer,Crockett's Theme,16,4,35,,,,
69,-,Terje Rypdal,By His Lonesome,-,69,1,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,5,27,,,,
71,-,Nick Colionne,Closer,-,71,1,,,,
72,-,Diana Krall,How Deep Is The Ocean,-,34,1,,,,
73,up,Norah Jones,Sunrise,89,48,2,,,,
74,-,Snarky Puppy,Anomynous (Bonus Track) [2020 Remaster],-,74,1,,,,
75,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,28,5,,,,
76,-,Vikingarna,Tiotusen Röda Rosor,-,7,7,,,,
77,-,Vikingarna,Dagen Är Din,-,2,7,,,,
78,-,"Nat ""King"" Cole",Unforgettable,-,9,22,,,,
79,-,Paul Brown,Take Flight (feat. Peter White),-,79,1,,,,
80,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,80,1,,,,
81,down,Keith Jarrett,Part VII (Live),77,16,2,,,,
82,-,Diana Krall,Temptation,-,38,1,,,,
83,-,Aili Ikonen,Valo,-,22,1,,,,
84,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,31,2,,,,
85,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,10,1,,,,
86,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,7,,,,
87,-,Kit Downes,Circinus,-,87,1,,,,
88,-,Vikingarna,Sommarnatt,-,5,7,,,,
89,-,Vikingarna,När Det Våras Ibland Bergen (When It's Springtime In the Rockies),-,4,7,,,,
90,-,Aili Ikonen,Sinuun minä nojaan,-,90,1,,,,
91,-,Bremer/McCoy,Op,-,14,1,,,,
92,-,John Coltrane,Blue Train (Remastered),-,35,3,,,,
93,-,Hvalfugl,Som En Faldskærm,-,93,1,,,,
94,-,Ben Monder,Dreamsville,-,94,1,,,,
95,-,Bugge Wesseltoft,Koral,-,15,1,,,,
96,-,Hvalfugl,Mellem Bække og Bakker,-,96,1,,,,
97,-,Vikingarna,Dä Årner Sä (I Know I Know I Know),-,4,7,,,,
98,-,Neil Cowley Trio,Grace,-,10,1,,,,
99,-,Lenny White,Sweet Dreamer,-,99,1,,,,
100,-,Tigran Hamasyan,The Grid,-,100,1,,,,
