Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,69,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,74,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,147,,,,
4,up,Nina Simone,Feeling Good,10,1,154,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,164,,,,
6,down,John Coltrane,My Favorite Things,5,2,83,,,,
7,down,John Coltrane,My Shining Hour,6,3,71,,,,
8,up,Brad Mehldau,"Here, There And Everywhere",42,8,2,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,6,60,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,25,,,,
11,down,hamYai,Car Trouble,9,9,6,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,1,41,,,,
13,up,Bobo Stenson Trio,You Shall Plant a Tree,73,13,2,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,4,101,,,,
15,down,Ray Charles,Hit the Road Jack,11,1,127,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,68,,,,
17,up,Diana Krall,The Look Of Love,27,9,52,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,60,2,44,,,,
19,up,hamYai,Welcome to Jazz Club,39,1,148,,,,
20,up,hamYai,Is This Blues or Jazz?,50,1,150,,,,
21,up,hamYai,Music Corner,32,1,148,,,,
22,up,Dave Brubeck,Take Five,33,13,70,,,,
23,-,Nina Simone,I Put a Spell On You,-,2,47,,,,
24,up,George Benson,Breezin',24,14,55,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,22,3,98,,,,
26,up,Ralph Towner,Flow,81,26,2,,,,
27,up,hamYai,Jazzed for Life,38,1,151,,,,
28,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,28,1,,,,
29,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,7,10,,,,
30,up,Bobby Hutcherson,Goin' Down South,30,11,35,,,,
31,up,Jeremy Pelt,I Can't Escape from You,96,31,2,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,79,18,10,,,,
33,up,Antônio Carlos Jobim,Wave,59,15,28,,,,
34,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),66,12,52,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,11,36,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),36,1,114,,,,
37,up,"Nat ""King"" Cole",Unforgettable,37,9,62,,,,
38,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,38,1,,,,
39,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,55,,,,
40,up,マッコイ・タイナー,We'll Be Together Again,48,15,31,,,,
41,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,81,,,,
42,-,Eric Reed,Peace,-,27,1,,,,
43,down,Brian Bromberg,Ellen,15,15,40,,,,
44,down,Brian Culbertson,Sitting by the Fire,43,11,9,,,,
45,up,Brian Culbertson,Waltz for M,49,7,9,,,,
46,down,Brian Culbertson,Montana Skies,45,12,9,,,,
47,up,Brian Culbertson,Island Dream,99,20,9,,,,
48,up,Miles Davis,Freddie Freeloader,52,3,75,,,,
49,-,Walter Smith III,Mother Stands for Comfort,-,4,1,,,,
50,-,Nina Simone,I Love Your Lovin' Ways,-,50,2,,,,
51,-,Wynton Marsalis,A Sleepin' Bee,-,11,22,,,,
52,up,Julian Lage,Tributary,64,7,23,,,,
53,-,Matt Hylom,Early,-,53,5,,,,
54,up,Brian Culbertson,Morning Walk,71,10,8,,,,
55,up,Miles Davis,So What,74,2,120,,,,
56,down,Brian Culbertson,Frosted Window,47,19,7,,,,
57,up,Brian Culbertson,Flurries,68,21,6,,,,
58,-,Yoko Yates,Dawn,-,58,1,,,,
59,down,Rick Braun,Night Walk,34,34,18,,,,
60,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,60,2,,,,
61,up,Brian Culbertson,City Sleigh Ride,70,23,9,,,,
62,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,44,3,,,,
63,-,Julian Lage,This World,-,8,1,,,,
64,-,Calming Hearts,NewLuv,-,19,8,,,,
65,up,Frank Sinatra,Come Fly With Me,80,5,68,,,,
66,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,41,,,,
67,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,14,1,,,,
68,down,Peter White,Bueno Funk,29,17,37,,,,
69,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],85,33,11,,,,
70,down,John Coltrane,Blue Train,25,25,29,,,,
71,down,Gregg Karukas,Girl In the Red Dress,21,18,28,,,,
72,-,Louis Armstrong,Shanghai Shuffle,-,72,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,73,1,,,,
74,-,Cyrus Chestnut,Gymnopédie No. 1,-,74,1,,,,
75,-,Brian Culbertson,Northern Lights,-,14,7,,,,
76,-,Diana Krall,California Dreamin',-,4,9,,,,
77,down,Bladverk Band,Storvindeln,69,11,3,,,,
78,up,Brian Culbertson,Starry Night,78,22,8,,,,
79,up,Miles Davis,Boplicity,97,39,10,,,,
80,-,Alex Sipiagin,Infant Eyes,-,80,1,,,,
81,down,Samara Joy,Can't Get Out of This Mood,26,5,7,,,,
82,-,Christian McBride & New Jawn,Moonchild,-,18,1,,,,
83,-,Julian Lage,Echo,-,83,1,,,,
84,-,Svaneborg Kardyb,Op,-,84,1,,,,
85,-,Jay McShann and His Orchestra,Swingmatism,-,85,1,,,,
86,down,Tom Browne,Charisma,31,24,15,,,,
87,down,Taylor Eigsti,Not Ready Yet,44,9,15,,,,
88,down,"Grover Washington, Jr.",Winelight,57,29,27,,,,
89,-,Miles Davis Quintet,It Never Entered My Mind,-,32,12,,,,
90,-,Thierry Lang,Too Many Moons Ago,-,90,1,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,25,,,,
92,-,Miles Davis,Blue In Green,-,3,84,,,,
93,-,Cal Tjader,I Say a Little Prayer,-,88,2,,,,
94,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,27,,,,
95,-,Nina Simone,My Baby Just Cares for Me,-,23,24,,,,
96,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),72,16,22,,,,
97,-,Fred Hersch,Both Sides Now,-,73,1,,,,
98,-,David A. Stewart,Lily Was Here,-,41,15,,,,
99,-,Esbjörn Svensson,Alpha,-,99,1,,,,
100,-,Cannonball Adderley,Autumn Leaves,-,74,3,,,,
