Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,-,Art Blakey & The Jazz Messengers,Moanin',-,2,1,,,,
3,-,Herbie Hancock,The Sorcerer,-,2,1,,,,
4,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,10,,,,
5,-,Grant Green,Idle Moments,-,5,1,,,,
6,up,hamYai,Music Corner,12,1,64,,,,
7,up,Liquid Planet Recordings,Hypnotic Waves,18,7,3,,,,
8,-,Diana Krall,Like Someone in Love,-,8,4,,,,
9,up,Jan Hammer,Crockett's Theme,21,4,46,,,,
10,up,Kinslo Pay,Napping Jam,84,10,3,,,,
11,up,Liquid Planet Recordings,Atlantic Ocean,55,9,3,,,,
12,up,Arkala Ytrim,Rainy Day,63,5,7,,,,
13,down,hamYai,Car Trouble,2,1,64,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,78,,,,
15,up,Arkala Ytrim,Shop Loop,17,6,8,,,,
16,down,hamYai,Is This Blues or Jazz?,7,1,65,,,,
17,up,Tansi Tansona,Drive of Words,40,17,3,,,,
18,up,Atraphodea,Moment,37,7,8,,,,
19,-,Horace Silver,Song for My Father,-,15,1,,,,
20,up,Jatloko,I Love You So,77,5,6,,,,
21,up,Jazztago,Mystery,95,20,5,,,,
22,-,Miles Davis,Blue In Green,-,3,30,,,,
23,down,hamYai,Welcome to Jazz Club,4,1,64,,,,
24,-,Hank Mobley,The Good Life,-,8,1,,,,
25,down,Band of Smoothness,I Got It Easy,23,23,4,,,,
26,-,George Benson,Breezin',-,14,8,,,,
27,-,Honeyarko,I Think I Got the Moves,-,27,2,,,,
28,up,Jimskota,Midnight and Kiss,36,21,10,,,,
29,-,Ramsey Lewis,Love Song,-,24,5,,,,
30,down,Yangjatta,Paradise and Game,9,9,3,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,3,45,,,,
32,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,32,1,,,,
33,up,Moodukat,I'm in the Mood,57,16,3,,,,
34,up,Tansi Tansona,Friends of the Good Life,100,34,3,,,,
35,-,Freddie Hubbard,Arietis,-,4,1,,,,
36,up,Couch Feelara,Shadows,74,28,8,,,,
37,-,Couch Feelara,Paradise,-,37,4,,,,
38,-,Pieces of a Dream,Night Vision,-,13,12,,,,
39,down,Jimskota,Matter of Anything,22,4,7,,,,
40,down,Miles Davis,All Blues,8,8,31,,,,
41,-,Art Blakey & The Jazz Messengers,Quick Trick,-,40,1,,,,
42,-,Peter White,Bueno Funk,-,17,21,,,,
43,-,Jimskota,Move with the Rhythm,-,20,4,,,,
44,up,Yangjatta,I Hope She Got It Going,46,44,3,,,,
45,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,16,,,,
46,down,Jazztago,Fever,15,9,6,,,,
47,-,Mindi Abair,Lucy's,-,39,8,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,43,,,,
49,down,Yangjatta,I Love He's Devoted,20,20,3,,,,
50,down,Couch Feelara,Peaceful Moments,49,14,6,,,,
51,-,Hank Mobley,The Turnaround,-,51,1,,,,
52,up,Space Fleetor,Hibernate,81,25,7,,,,
53,up,Chiltopar,Innocent,68,20,7,,,,
54,-,Sotrako,Stuck with Stars,-,15,9,,,,
55,down,Liquid Planet Recordings,Ocean Rest,5,5,2,,,,
56,up,Sotrako,Strange Secrets,98,4,12,,,,
57,-,Kinslo Pay,Promises,-,8,3,,,,
58,-,Frank Sinatra & Antônio Carlos Jobim,"Baubles, Bangles and Beads",-,50,2,,,,
59,-,Art Blakey & The Jazz Messengers,Are You Real,-,39,1,,,,
60,-,Dominic Miller,Angel,-,8,9,,,,
61,-,Boney James,After the Rain,-,17,9,,,,
62,down,Goodfeeltat,Night,14,14,3,,,,
63,up,Tansi Tansona,Hour For My Mind,70,4,9,,,,
64,down,Goodfeeltat,Matter of My Dear,11,11,3,,,,
65,down,Nina Simone,Feeling Good,27,1,69,,,,
66,-,Chiltopar,Knows,-,35,3,,,,
67,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),24,24,3,,,,
68,-,Eric Dolphy,Hat And Beard,-,64,1,,,,
69,-,Joska Josafat,Valkeat kaupungit,-,69,1,,,,
70,-,Chris Botti,Lisa,-,26,3,,,,
71,down,Moodukat,Interlude,31,7,3,,,,
72,up,Cozy Collective,Winta (feat. Indra),99,5,42,,,,
73,-,Wayne Shorter,Juju,-,73,1,,,,
74,up,Moodukat,I Go Crazy,85,74,2,,,,
75,-,Herbie Hancock,Speak Like a Child,-,18,1,,,,
76,-,Art Blakey & The Jazz Messengers,The Drum Thunder Suite,-,76,1,,,,
77,-,Frank Sinatra,Come Fly With Me,-,5,22,,,,
78,-,Anders Boson Jazz Ensemble,Anten,-,78,1,,,,
79,down,Jazztago,Mood Is Good,35,25,6,,,,
80,-,Paul Taylor,Exotica,-,20,10,,,,
81,-,Miles Davis,Freddie Freeloader,-,3,30,,,,
82,-,Yangjatta,Hold My Hand,-,30,2,,,,
83,-,Kiefer,Running Out the Clock (feat. The Kount),-,42,1,,,,
84,-,Miles Davis,So What,-,2,42,,,,
85,-,Yellowjackets,Mile High,-,77,2,,,,
86,-,The Crusaders,Street Life,-,12,8,,,,
87,-,"Grover Washington, Jr.",Winelight,-,29,11,,,,
88,-,Kim Waters,After Midnight,-,30,2,,,,
89,-,Nils Wülker,The You of Now,-,18,7,,,,
90,-,Ray Charles,Hit the Road Jack,-,1,54,,,,
91,down,Goodfeeltat,Lush and Dreams,19,19,3,,,,
92,-,OutKast,She's Alive,-,19,4,,,,
93,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,37,4,,,,
94,-,Donald Byrd,Bo,-,32,1,,,,
95,down,hamYai,Jazzed for Life,3,1,67,,,,
96,-,Muun,Nuit,-,46,1,,,,
97,-,Space Fleetor,Into,-,38,4,,,,
98,-,George Benson,Give Me the Night,-,14,17,,,,
99,-,Bremer/McCoy,Op,-,14,2,,,,
100,-,Gerald Albright,So Amazing,-,45,6,,,,
