Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,hamYai,Jazzed for Life,4,1,36,,,,
3,up,hamYai,Music Corner,6,1,36,,,,
4,down,hamYai,Car Trouble,2,1,36,,,,
5,down,hamYai,Is This Blues or Jazz?,3,1,36,,,,
6,up,hamYai,Welcome to Jazz Club,7,1,36,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),25,1,13,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,1,30,,,,
9,up,Nina Simone,Feeling Good,10,1,38,,,,
10,up,The Veg Jam,When the Rhyme Comes,19,2,39,,,,
11,up,Kamaal Williams,Mr Wu,34,11,2,,,,
12,up,Jorja Smith,Rose Rouge,31,1,8,,,,
13,up,Justice Der,Earfquake,15,3,20,,,,
14,up,George Benson,Give Me the Night,85,14,14,,,,
15,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),17,12,2,,,,
16,up,Miles Davis,So What,30,2,31,,,,
17,-,Or3o,Help Me,-,17,4,,,,
18,up,Jimmy Heath,Don’t Explain,28,12,2,,,,
19,up,Gregory Porter,Concorde,67,2,2,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,55,3,32,,,,
21,up,Bill Frisell,We Shall Overcome,37,15,5,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,5,21,,,,
23,down,Ray Charles,Hit the Road Jack,12,1,31,,,,
24,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),38,24,3,,,,
25,up,Connie Han,Captain’s Song,32,10,4,,,,
26,-,Gulled Simba & Kiin Jaamac,Kiin Jaamac Ma Wiilkaan Gacloodaa,-,26,2,,,,
27,down,"Nat ""King"" Cole",Unforgettable,18,9,18,,,,
28,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,28,1,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,21,1,15,,,,
30,down,Jan Hammer,Crockett's Theme,23,4,30,,,,
31,-,Glenn Zaleski,The Question,-,31,1,,,,
32,down,Cozy Collective,Winta (feat. Indra),26,5,21,,,,
33,-,Frank Sinatra,Come Fly With Me,-,5,12,,,,
34,-,The Jazz Seekers,Chelsea Bridge,-,34,1,,,,
35,-,Mark Kelso & the Jazz Exiles,Elementals (Fire),-,35,1,,,,
36,-,Oscar Peterson Trio,You Go To My Head (Edit),-,36,1,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,4,28,,,,
38,-,Mary Lou Williams,Dat Dere,-,38,1,,,,
39,-,Curtis Mayfield,Move On Up (Extended Version),-,1,12,,,,
40,-,Mark Kelso & the Jazz Exiles,Zig Zag,-,40,1,,,,
41,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
42,-,Taylor Eigsti,Not Ready Yet,-,9,1,,,,
43,-,マッコイ・タイナー,We'll Be Together Again,-,15,2,,,,
44,down,Craymer & Aiivawn,Can't Take My Eyes off You,41,41,2,,,,
45,-,Keith Jarrett,Someone to Watch Over Me,-,43,2,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,15,11,,,,
47,-,The Notet,Along Came Betty,-,40,3,,,,
48,-,Joey Calderazzo,Stars Fell On Alabama,-,48,1,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,6,19,,,,
50,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,9,12,,,,
51,-,パット・メセニー,Love May Take Awhile,-,1,10,,,,
52,-,Kenny Burrell & Tommy Flanagan,All of You,-,52,1,,,,
53,-,DAL,Those Days (feat. Leah Yeger),-,53,1,,,,
54,-,Yellowjackets,I Got Rhythm,-,54,1,,,,
55,-,Emil Ingmar,Ellegatan,-,11,10,,,,
56,-,Rob Luft,All Ways Moving,-,20,6,,,,
57,-,Kenny Burrell,Soulful Brothers,-,57,1,,,,
58,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,3,,,,
59,-,Al Di Meola,Yesterday,-,8,9,,,,
60,-,Jesus Molina,Cumbialada,-,60,1,,,,
61,down,Jimmy Heath,Con Alma,24,24,8,,,,
62,-,Benjamin Moussay,Promontoire,-,48,5,,,,
63,-,Kamaal Williams,Street Dreams (feat. Miguel Atwood-Ferguson),-,63,1,,,,
64,-,Dean Martin,That's Amore,-,16,1,,,,
65,up,Mahavishnu Orchestra,Birds of Fire,98,65,2,,,,
66,-,Diana Krall,Departure Bay,-,66,2,,,,
67,down,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),63,63,2,,,,
68,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,38,6,,,,
69,up,George Benson,Off Broadway,73,69,2,,,,
70,-,Ant Law,Harvest,-,70,1,,,,
71,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,40,1,,,,
72,up,George Benson,Breezin',77,14,6,,,,
73,down,Steve Cardenas,Language of Love,11,2,4,,,,
74,-,Louis Prima,Just a Gigolo,-,50,3,,,,
75,-,Zara McFarlane,Everything Is Connected,-,75,1,,,,
76,-,Toshiko Akiyoshi,Gone With the Wind,-,20,1,,,,
77,-,Frank Sinatra,I've Got You Under My Skin,-,44,4,,,,
78,-,Pat Metheny Group,Last Train Home,-,2,6,,,,
79,-,Mark Kelso & the Jazz Exiles,Conor's Crusade,-,79,1,,,,
80,-,Dinah Washington,Cry Me a River,-,68,2,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,10,6,,,,
82,-,Geri Allen,Embraceable You,-,44,1,,,,
83,down,Ella Fitzgerald,Summertime (feat. Louis Armstrong),43,9,10,,,,
84,up,Chet Baker,I Fall in Love Too Easily,88,15,19,,,,
85,-,Billy Taylor,That's for Sure,-,36,1,,,,
86,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,2,10,,,,
87,-,John Scofield,Deadzy,-,87,1,,,,
88,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",36,14,5,,,,
89,-,Ralph Sharon,This Time the Dream's On Me,-,61,1,,,,
90,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,59,3,,,,
91,-,山中千尋,テイク・ラヴ・イージー,-,57,1,,,,
92,-,Frank Sinatra,Come Dance With Me,-,68,1,,,,
93,up,George Benson,The Ghetto,100,93,3,,,,
94,-,Frank Sinatra,Send In the Clowns,-,41,7,,,,
95,-,Njet Njet 9,taikuri,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,39,2,,,,
97,-,Larry Coryell,Sex,-,97,1,,,,
98,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",42,13,4,,,,
99,-,Povo,Celestial Blues,-,99,1,,,,
100,-,Duke Ellington,I Can't Get Started,-,92,1,,,,
