Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,17,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,96,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,101,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,174,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,19,3,125,,,,
6,up,John Coltrane,My Favorite Things,6,2,110,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,191,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,40,2,66,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),39,6,87,,,,
10,down,John Coltrane,My Shining Hour,8,3,98,,,,
11,up,Yussef Dayes,The Light (feat. Bahia Dayes),42,11,2,,,,
12,up,Chip Wickham,Slow Down Look Around,41,12,2,,,,
13,-,Plumage B,Together Alone In the Dark Bright,-,13,5,,,,
14,up,McRowlander,Brunsik,55,14,6,,,,
15,-,Plumage B,The Cool Guys,-,15,5,,,,
16,up,McRowlander,Beyond Matters,96,12,5,,,,
17,up,McRowlander,Cash Shining Bright,74,17,7,,,,
18,up,McRowlander,Blocking the Gras,88,15,5,,,,
19,up,McRowlander,Crank Canny,76,19,6,,,,
20,up,Laufey,Promise,49,9,4,,,,
21,up,McRowlander,Last Lima of Sun,80,16,6,,,,
22,up,Plumage B,Rowing Like a Champ,86,18,6,,,,
23,-,Plumage B,Door Men Dash,-,23,6,,,,
24,up,McRowlander,Mister Plain Roler,85,18,5,,,,
25,up,McRowlander,Murdock the Cool,82,20,5,,,,
26,-,McRowlander,My Space,-,22,5,,,,
27,up,マッコイ・タイナー,We'll Be Together Again,72,15,48,,,,
28,up,McRowlander,Charge To Hell,57,28,6,,,,
29,up,Plumage B,Phones On Dishes,53,29,6,,,,
30,up,Plumage B,Two Pieces,70,30,6,,,,
31,-,Plumage B,Quantics,-,27,3,,,,
32,up,McRowlander,Beta Block Blocker,75,32,6,,,,
33,-,Plumage B,Mind Blooded,-,26,4,,,,
34,-,McRowlander,Cap Opens,-,25,6,,,,
35,up,Plumage B,Clones,52,33,5,,,,
36,up,McRowlander,My Last Angle Man,65,36,6,,,,
37,up,Ray Charles,Hit the Road Jack,48,1,153,,,,
38,-,Plumage B,Good Feelings Only,-,19,5,,,,
39,up,Plumage B,Between the Clouds,63,27,5,,,,
40,-,McRowlander,Rain Roman Rowlander,-,13,4,,,,
41,-,McRowlander,Together Living Vibe,-,28,6,,,,
42,up,Tim Fitzgerald,While We're Young,66,21,16,,,,
43,up,Diana Krall,The Look Of Love,50,9,74,,,,
44,up,Plumage B,Five Stories Long,79,30,5,,,,
45,up,Brian Bromberg,Ellen,51,15,66,,,,
46,up,Plumage B,Top Tier,47,17,6,,,,
47,-,John Lennon,And I Love Him,-,47,1,,,,
48,-,Voluntary Tones,Flow Rocket Born,-,18,13,,,,
49,-,Voluntary Tones,Jonn Ronn Done,-,15,11,,,,
50,-,Dena DeRose,Polkadots and Moonbeams,-,37,6,,,,
51,-,Most Iverson,All I See in You,-,7,1,,,,
52,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,2,71,,,,
53,up,Gregg Karukas,Girl In the Red Dress,61,18,49,,,,
54,-,John Pizzarelli,From This Place,-,14,25,,,,
55,-,Ben Flocks,Ebb Tide,-,55,1,,,,
56,up,Frank Sinatra,Come Fly With Me,97,5,93,,,,
57,up,Miles Davis,So What,89,2,132,,,,
58,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,25,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,54,1,92,,,,
60,down,Magnus Ludvigsson,Postcard from June,58,22,14,,,,
61,down,Dave Brubeck,Take Five,44,13,95,,,,
62,-,アンブローズ・アキンムシーレ,Roy,-,8,20,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],93,4,128,,,,
64,up,James Taylor Quartet,I Say a Little Prayer,99,18,37,,,,
65,-,Voluntary Tones,Weight Loss Rain Gain,-,20,12,,,,
66,-,Curtis Mayfield,Move On Up (Single Edit),-,1,139,,,,
67,-,Voluntary Tones,Bright Born Babe Love,-,20,11,,,,
68,up,Miles Davis,Freddie Freeloader,69,3,92,,,,
69,down,Oscar Peterson Trio,Georgia On My Mind,46,46,18,,,,
70,-,Billy Childs,It Never Entered My Mind,-,4,25,,,,
71,-,Brad Mehldau,I. waking up,-,13,14,,,,
72,-,Marcin Wasilewski Trio,Riders On The Storm,-,8,26,,,,
73,-,Enzo Orefice Trio,Rachid,-,21,11,,,,
74,-,Voluntary Tones,Enhance Cause,-,15,12,,,,
75,-,Voluntary Tones,Ways Like Brown,-,18,12,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,50,,,,
77,-,Rick Braun,Night Walk,-,34,32,,,,
78,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,17,11,,,,
79,-,Voluntary Tones,Beauty River Lost,-,22,13,,,,
80,-,Voluntary Tones,Bright Wide Solid,-,15,12,,,,
81,-,Tom Browne,Charisma,-,24,29,,,,
82,up,Miles Davis,All Blues,92,8,70,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,9,76,,,,
84,-,Miles Davis,Blue In Green,-,3,100,,,,
85,-,Peter White,Bueno Funk,-,17,47,,,,
86,-,Laufey,Bewitched,-,15,3,,,,
87,-,Spyro Gyra,Morning Dance,-,62,9,,,,
88,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,44,1,,,,
89,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,20,9,,,,
90,-,George Benson,Breezin',-,14,78,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,90,,,,
92,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,20,,,,
93,-,Voluntary Tones,Pathway Refer,-,19,11,,,,
94,-,Ella Fitzgerald,How Long Has This Been Going On?,-,94,1,,,,
95,-,Voluntary Tones,Also Late Wind Up,-,16,12,,,,
96,up,Bobby Hutcherson,Goin' Down South,100,11,57,,,,
97,-,Voluntary Tones,Self Managed Born,-,18,14,,,,
98,-,Paul Taylor,Exotica,-,20,32,,,,
99,-,Voluntary Tones,Likewise Wrong,-,23,12,,,,
100,-,Voluntary Tones,Broke Down Logan Light,-,19,11,,,,
