Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,hamYai,Jazzed for Life,5,1,80,,,,
3,down,hamYai,Music Corner,2,1,77,,,,
4,up,hamYai,Is This Blues or Jazz?,6,1,78,,,,
5,down,hamYai,Welcome to Jazz Club,3,1,77,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,3,58,,,,
7,up,hamYai,Car Trouble,8,1,77,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,1,23,,,,
9,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,9,2,,,,
10,up,Dave Brubeck,Over the Rainbow,37,10,4,,,,
11,-,Pat Metheny Group,Last Train Home,-,2,22,,,,
12,up,Kamasi Washington,My Friend of Misery,61,8,2,,,,
13,up,Nina Simone,Feeling Good,51,1,82,,,,
14,-,Cornelius Claudio Kreusch,Meral,-,14,1,,,,
15,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,7,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,91,,,,
17,-,Miles Davis,Blue In Green,-,3,33,,,,
18,up,Dominic Miller,Angel,62,8,19,,,,
19,-,Pieces of a Dream,Night Vision,-,13,14,,,,
20,up,Jan Hammer,Crockett's Theme,32,4,58,,,,
21,up,Matthew Stevens,Foreign Ghosts,21,21,2,,,,
22,-,Miles Davis,So What,-,2,52,,,,
23,down,Ray Charles,Hit the Road Jack,20,1,63,,,,
24,down,Neil Cowley Trio,Grace,10,10,9,,,,
25,-,Miles Davis,Freddie Freeloader,-,3,35,,,,
26,-,Kruder & Dorfmeister,High Noon,-,24,4,,,,
27,-,Lady Blackbird,It'll Never Happen Again,-,27,2,,,,
28,-,Miles Davis,Flamenco Sketches,-,19,21,,,,
29,-,The Crusaders,Street Life,-,12,10,,,,
30,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,30,2,,,,
31,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,31,2,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,5,39,,,,
33,-,Eric Marienthal,Blue Water,-,33,4,,,,
34,-,Keith Jarrett & Charlie Haden,Goodbye,-,17,11,,,,
35,-,Oli Silk,In the Thick of It (feat. Elan Trotman),-,35,2,,,,
36,-,Art Porter,Lake Shore Drive,-,36,2,,,,
37,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Le quai,-,37,1,,,,
38,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,38,1,,,,
39,up,Bobby Hutcherson,Rojo,54,39,2,,,,
40,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,40,1,,,,
41,up,Fourplay,Max-O-Man,82,13,5,,,,
42,-,Simon Phillips,Catalyst,-,42,1,,,,
43,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,43,1,,,,
44,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,44,1,,,,
45,-,Simon Phillips,Outlaw,-,45,1,,,,
46,up,Bobby Hutcherson,Bouquet,55,46,6,,,,
47,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,17,1,,,,
48,down,Miles Davis,All Blues,31,8,38,,,,
49,up,Sonja Lumme,Eläköön Elämä,50,8,20,,,,
50,down,Liquid Planet Recordings,Ocean Rest,14,5,13,,,,
51,up,Renee Rosnes,Evermore,53,51,2,,,,
52,-,Simon Phillips,Imaginary Ways,-,52,1,,,,
53,up,Emil Brandqvist,Lilac,84,16,5,,,,
54,-,Simon Phillips,Narmada,-,54,1,,,,
55,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,55,1,,,,
56,-,Simon Phillips,Undercover,-,56,1,,,,
57,-,山中千尋,テイク・ラヴ・イージー,-,57,3,,,,
58,-,Nitai Hershkovits,Now You,-,23,6,,,,
59,-,Masked Man & potsu,It's Raining,-,59,1,,,,
60,-,Simon Phillips,Circle Seven,-,60,1,,,,
61,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,43,1,,,,
62,-,Simon Phillips,Amrita,-,62,1,,,,
63,-,Donald Byrd,Bo,-,32,4,,,,
64,-,Rook1e,Grape Soda,-,64,1,,,,
65,-,Simon Phillips,You Can't but You Can,-,65,1,,,,
66,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,40,3,,,,
67,-,Gregory Porter,Revival,-,3,14,,,,
68,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,41,6,,,,
69,down,Peter White,Bueno Funk,19,17,23,,,,
70,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,45,1,,,,
71,-,Bob James,Nautilus,-,25,2,,,,
72,-,Charlie Haden,Silence,-,31,3,,,,
73,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,73,1,,,,
74,-,Euge Groove,Slam Dunk,-,14,1,,,,
75,-,Jim Hall & Ron Carter,Alone Together,-,75,1,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),23,1,66,,,,
77,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,77,1,,,,
78,down,Nils Petter Molvær,Honey in Your Head,65,42,2,,,,
79,-,Bremer/McCoy,Op,-,14,6,,,,
80,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,27,3,,,,
81,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,81,1,,,,
82,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,89,13,6,,,,
83,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,83,1,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,19,,,,
85,-,Michael Stephenson & Alexander Claffy,Tennessee Waltz,-,85,1,,,,
86,-,Stan Getz,Soul Eyes,-,24,2,,,,
87,-,George Shearing,East of the Sun (West of the Moon),-,87,1,,,,
88,-,Keiko Matsui,Bridge Over the Stars,-,88,1,,,,
89,-,"Grover Washington, Jr.",Winelight,-,29,15,,,,
90,down,John Pizzarelli,From This Place,88,14,4,,,,
91,-,Mandy Harvey,Try,-,82,2,,,,
92,-,Ben Monder,My One and Only,-,27,2,,,,
93,-,Dave Brubeck,There’s No Place Like Home,-,32,3,,,,
94,-,Little North,Ode til skyer,-,58,3,,,,
95,-,Peace Orchestra,"The Man, Pt. 1",-,34,2,,,,
96,-,Bill Evans & Jim Hall,Darn That Dream,-,36,2,,,,
97,down,Frank Sinatra,My Way (Remastered 2008),44,1,27,,,,
98,-,Kruder & Dorfmeister,Definition,-,21,4,,,,
99,-,George Benson,Breezin',-,14,10,,,,
100,-,Wes Montgomery,Midnight Mood,-,23,3,,,,
