Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,The Christmas Song,4,1,23,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,6,1,32,,,,
3,up,"Sammy Davis, Jr.",Christmas Time All over the World,73,2,2,,,,
4,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),27,4,19,,,,
5,up,Chet Baker,The First Noel,9,2,25,,,,
6,up,Ramsey Lewis Trio,We Three Kings,23,6,14,,,,
7,down,Marilyn Maye,Put on a Happy Face,1,1,65,,,,
8,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),16,1,17,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,155,,,,
10,down,Roy Ayers,Funk in the Hole,3,1,60,,,,
11,up,Bill Evans,Santa Claus Is Coming to Town,14,5,13,,,,
12,up,Frank Sinatra,Christmas Memories,31,9,19,,,,
13,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,40,7,12,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,2,1,138,,,,
15,up,Benny Benack III & Steven Feifke,Sleigh Ride,67,15,9,,,,
16,up,Gene Harris,I'll Be Home for Christmas,34,5,18,,,,
17,down,Emma Salokoski & Ilmiliekki Quartet,Lahjattoman Joulu,12,8,6,,,,
18,up,The Count Basie Orchestra,Little Drummer Boy,41,8,13,,,,
19,up,Jessy J,Hark the Herald Angels Sing,39,7,14,,,,
20,up,Emma Salokoski & Ilmiliekki Quartet,Gläns över sjö och strand,21,20,5,,,,
21,up,Rosemary Clooney,Love-You Didn't Do Right By Me,56,21,5,,,,
22,down,John Coltrane,My Favorite Things,7,2,74,,,,
23,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,18,10,7,,,,
24,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,24,3,20,,,,
25,up,Samara Joy,Warm In December,36,4,6,,,,
26,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],61,5,18,,,,
27,up,Emma Salokoski & Ilmiliekki Quartet,Jouluaamu,29,27,4,,,,
28,down,Emma Salokoski & Ilmiliekki Quartet,En etsi valtaa loistoa,25,25,4,,,,
29,down,John Coltrane,My Shining Hour,8,3,62,,,,
30,down,Timo Kämäräinen,Nisse-Polkka (Tomtepolka),11,11,3,,,,
31,up,Roy Hargrove & Christian McBride,Frosty the Snowman,66,2,19,,,,
32,down,Chet Baker,Winter Wonderland (Remastered),17,3,20,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,51,,,,
34,up,Kenny G,"God Rest Ye, Merry Gentleman",42,22,6,,,,
35,down,Emma Salokoski & Ilmiliekki Quartet,Varpunen jouluaamuna,33,33,4,,,,
36,up,Emma Salokoski & Ilmiliekki Quartet,Natten före aftonen,37,36,3,,,,
37,down,Timo Kämäräinen,Petteri Punakuono (Rudolph the Red-Nosed Reindeer),13,13,3,,,,
38,up,ジョン・コルトレーン,Greensleeves (Take 4),83,20,13,,,,
39,up,Peter White,Jingle Bells,51,16,10,,,,
40,up,The Count Basie Orchestra,It's the Holiday Season,72,31,9,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,"Jouluyö, juhlayö",50,41,4,,,,
42,down,hamYai,Car Trouble,19,1,115,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,När det lider mot jul / Det strålar en stjärna,58,43,3,,,,
44,down,Frank Sinatra,Come Fly With Me,35,5,59,,,,
45,-,Makaya McCraven,In These Times,-,16,3,,,,
46,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,76,,,,
47,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,81,20,15,,,,
48,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),92,19,3,,,,
49,down,Emma Salokoski & Ilmiliekki Quartet,Pieni rumpalipoika,46,46,4,,,,
50,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),82,40,10,,,,
51,down,Timo Kämäräinen,Varpunen Jouluaamuna,15,15,3,,,,
52,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,17,14,,,,
53,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),89,9,13,,,,
54,down,Timo Kämäräinen,Passion Dance,28,28,2,,,,
55,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,80,30,4,,,,
56,up,Makaya McCraven,Lullaby,57,20,4,,,,
57,up,David Sanborn,Rain On Christmas,96,20,6,,,,
58,-,Mel Tormé,The Christmas Song,-,51,2,,,,
59,-,Ahmad Jamal Trio,Snowfall,-,16,13,,,,
60,up,Nancy Wilson,What Are You Doing New Year's Eve?,84,4,10,,,,
61,down,Timo Kämäräinen,Summertime,38,38,2,,,,
62,-,Brad Mehldau,maybe as his skies are wide,-,30,3,,,,
63,-,Makaya McCraven,The Fours,-,24,3,,,,
64,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,14,12,,,,
65,down,Timo Kämäräinen,Sydämeeni Joulun Teen,52,52,2,,,,
66,down,Makaya McCraven,Dream Another,63,28,5,,,,
67,up,Miles Davis,So What,76,2,111,,,,
68,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,24,9,,,,
69,-,Calming Hearts,NewLuv,-,19,1,,,,
70,down,Dave Brubeck,Take Five,30,13,61,,,,
71,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,10,11,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Hymni: Nyt tahdon käydä vastaan,48,48,2,,,,
73,down,hamYai,Music Corner,55,1,139,,,,
74,down,Timo Kämäräinen,Santa Claus Is Coming To Town,47,47,2,,,,
75,-,Teemu Viinikainen,Rakastan elämää,-,75,1,,,,
76,-,Brad Mehldau,Herr und Knecht,-,76,1,,,,
77,down,George Benson,Breezin',70,14,46,,,,
78,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,5,12,,,,
79,-,Vince Guaraldi Trio,"Goin' Out Of My Head (Unnumbered / September 21, 1965)",-,79,1,,,,
80,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],68,38,22,,,,
81,-,Doris Day,"Let It Snow, Let It Snow, Let It Snow!",-,81,1,,,,
82,-,Brad Mehldau,Tom Sawyer,-,82,2,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,78,1,61,,,,
84,-,Makaya McCraven,High Fives,-,59,3,,,,
85,down,Esbjörn Svensson,Zeta,26,10,3,,,,
86,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,20,8,3,,,,
87,down,"Nat ""King"" Cole",Unforgettable,79,9,55,,,,
88,down,hamYai,Jazzed for Life,43,1,142,,,,
89,down,hamYai,Welcome to Jazz Club,45,1,139,,,,
90,down,Quincy Jones and His Orchestra,Soul Bossa Nova,60,2,35,,,,
91,-,Jessy J,Winter Wonderland,-,36,7,,,,
92,-,Russ Freeman,"Hark, The Herald Angels Sing",-,35,4,,,,
93,down,Timo Kämäräinen,I Mean You,62,62,2,,,,
94,-,Ella Fitzgerald,The Secret of Christmas,-,40,3,,,,
95,down,hamYai,Is This Blues or Jazz?,44,1,141,,,,
96,down,Bill Laurance & Michael League,Sant Esteve,54,14,3,,,,
97,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,84,4,,,,
98,down,FKJ,Us - A COLORS SHOW,64,59,8,,,,
99,down,Jan Hammer,Crockett's Theme,75,4,97,,,,
100,-,Greg Spero,The Christmas Song (feat. Makaya McCraven & Junius Paul),-,100,1,,,,
