Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],6,1,2,,,,
2,up,Olivia Rodrigo,drivers license,3,1,2,1,2021-01-17,1,2021-01-17
3,down,Ariana Grande,positions,1,1,14,77,2020-10-25,1,2020-11-01
4,down,Justin Bieber,Anyone,2,2,4,5,2021-01-10,5,2021-01-10
5,down,Olakira,In My Maserati,4,1,30,,,,
6,down,K1 De Ultimate,Adé Orí Òkin,5,2,23,,,,
7,up,Sam Smith,My Oasis (feat. Burna Boy),8,1,26,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),9,1,51,35,2020-02-09,4,2020-04-05
9,down,Teni,Jo,7,1,9,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),11,2,19,83,2020-09-20,4,2020-09-27
11,down,Tate McRae,you broke me first,10,7,27,81,2020-08-23,15,2020-11-15
12,up,Justin Bieber & benny blanco,Lonely,12,2,15,6,2020-10-25,6,2020-10-25
13,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",13,1,62,,,,
14,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],61,14,2,37,2021-01-24,37,2021-01-24
15,up,Davido & Chris Brown,Blow My Mind,16,2,64,,,,
16,up,Ariana Grande,pov,18,5,13,34,2020-11-08,26,2020-11-22
17,down,Ariana Grande,34+35,15,13,13,64,2020-11-01,7,2020-12-13
18,down,James Arthur,Train Wreck,17,14,14,,,,
19,up,Enisa,Love Cycle,19,2,17,,,,
20,up,Billie Eilish & Khalid,lovely,21,1,64,62,2020-02-02,62,2020-02-02
21,down,Davido,Disturbance (feat. Peruzzi),20,2,62,,,,
22,down,Davido,Intro,14,6,62,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,23,5,38,95,2020-05-10,3,2020-05-17
24,up,Justin Timberlake,Mirrors,26,8,19,,,,
25,down,Seyi Vibez,God Sent,24,13,26,,,,
26,up,Rihanna,Work (feat. Drake),29,3,64,,,,
27,down,Maroon 5,Memories,25,3,64,36,2019-10-06,2,2019-11-17
28,down,Lil Nas X,HOLIDAY,22,13,11,68,2020-11-22,35,2020-12-06
29,down,Harry Styles,Watermelon Sugar,27,9,40,85,2019-11-17,2,2020-08-23
30,up,Dua Lipa,Levitating (feat. DaBaby),31,14,17,93,2020-10-25,3,2021-05-16
31,up,Ed Sheeran,Perfect,33,5,64,73,2019-10-06,58,2019-10-20
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,10,64,99,2020-01-12,49,2020-06-21
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,5,32,36,2020-06-21,2,2020-08-09
34,down,Runtown,Mad over You,32,4,64,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,35,5,64,31,2019-10-06,23,2019-11-17
36,up,BTS,Dynamite,36,15,23,96,2020-08-23,2,2020-08-30
37,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,24,64,,,,
38,up,Peruzzi,Majesty,39,14,43,,,,
39,down,Sam Smith,Diamonds,37,3,19,51,2020-09-27,18,2020-11-15
40,up,Shawn Mendes,Monster,40,6,10,92,2020-11-22,4,2020-11-29
41,down,Mayorkun,Up to Something,38,15,39,,,,
42,up,XXXTENTACION,Moonlight,45,12,58,,,,
43,up,Trevor Daniel,Falling,44,16,61,61,2019-11-24,14,2020-01-05
44,up,ZAYN,Vibez,74,44,2,83,2021-01-17,83,2021-01-17
45,up,Ali Gatie,What If I Told You That I Love You,47,29,51,48,2020-02-02,48,2020-02-02
46,up,Ed Sheeran,Beautiful People (feat. Khalid),50,8,64,13,2019-10-06,13,2019-10-06
47,down,Teni,Billionaire,43,10,41,,,,
48,up,Ed Sheeran,Thinking Out Loud,54,20,62,,,,
49,down,"benny blanco, Halsey & Khalid",Eastside,46,22,64,,,,
50,up,Calum Scott,You Are the Reason,55,34,64,,,,
51,down,Davido & Popcaan,Risky,42,1,64,,,,
52,down,Ellie Goulding & Juice WRLD,Hate Me,51,15,62,69,2019-10-27,47,2019-12-15
53,up,Selena Gomez,Lose You to Love Me,53,5,64,53,2019-10-27,2,2019-11-03
54,down,Mayorkun,Geng,48,7,42,,,,
55,down,Adele,Someone Like You,49,6,64,,,,
56,up,ZAYN,Better,78,56,2,63,2020-10-04,63,2020-10-04
57,up,Rihanna,Love on the Brain,58,33,63,,,,
58,up,XXXTENTACION,SAD!,64,27,46,,,,
59,up,Ed Sheeran,Shape of You,60,32,64,94,2020-01-05,94,2020-01-05
60,down,Sam Smith,How Do You Sleep?,56,9,64,8,2019-10-06,6,2019-10-13
61,up,Rihanna,Needed Me,79,44,54,,,,
62,down,Ed Sheeran,Afterglow,52,20,5,18,2021-01-03,18,2021-01-03
63,up,Sia,Cheap Thrills (feat. Sean Paul),68,63,30,,,,
64,down,Davido,Animashaun (feat. Yonda),57,10,62,,,,
65,up,Ariana Grande,7 rings,100,29,56,58,2019-10-06,51,2020-01-05
66,up,ZAYN,Connexion,81,66,2,,,,
67,down,Sia,Chandelier,65,54,10,,,,
68,up,Adekunle Gold,Before You Wake Up,72,10,64,,,,
69,-,SirBastien,Girlfriend (feat. Naya Akanji),-,13,1,,,,
70,down,Davido,Check Am,59,7,62,,,,
71,down,Harry Styles,Falling,66,50,43,57,2019-12-15,39,2019-12-22
72,up,ZAYN,Outside,83,72,2,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),73,23,5,,,,
74,up,Spyro,For You,77,18,38,,,,
75,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,59,4,99,2021-01-31,73,2021-03-07
76,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),70,47,35,,,,
77,down,T-Classic,Nobody Fine Pass You,63,27,38,,,,
78,-,Passenger,Let Her Go,-,11,21,,,,
79,down,James Arthur,Say You Won't Let Go,71,16,46,,,,
80,down,Lil Kesh,All The Way,76,2,18,,,,
81,-,KaniBeatz & Bella Alubo,Gba Gbe (feat. PsychoYP & Lava Lava),-,45,1,,,,
82,up,Sam Smith,To Die For,90,14,49,88,2020-02-16,35,2020-02-23
83,up,Miley Cyrus,Track Four,99,28,8,13,2020-11-29,13,2020-11-29
84,down,Sia,Hey Boy,30,30,2,,,,
85,down,Ali Jita,Mai Waka,69,61,3,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,65,8,,,,
87,-,ZAYN,PILLOWTALK,-,62,4,,,,
88,down,ZAYN,Calamity,84,84,2,,,,
89,up,Teni,Power Rangers,91,19,41,,,,
90,-,F3line,Lemons,-,90,1,,,,
91,up,Craig David,7 Days,96,91,6,,,,
92,down,Blaq Diamond,SummerYoMuthi,86,27,2,,,,
93,-,Sabrina Carpenter,Skin,-,78,1,32,2021-01-31,32,2021-01-31
94,-,ZAYN,Sweat,-,94,1,,,,
95,-,Jason Derulo,Trumpets,-,95,1,,,,
96,down,ZAYN,When Love's Around (feat. Syd),87,87,2,,,,
97,-,F3line,Go Back Home,-,97,1,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,59,,,,
99,-,Sam Smith,Fire on Fire,-,8,24,,,,
100,-,Adele,Hello,-,20,43,,,,
