Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,19,1,2,,,,
2,down,Magixx,All Over,1,1,7,,,,
3,down,BNXN fka Buju,In My Mind - A COLORS SHOW,2,2,2,,,,
4,down,Fireboy DML & Ed Sheeran,Peru,3,1,37,,,,
5,down,Alec Benjamin,Devil Doesn’t Bargain,4,1,12,,,,
6,up,Magixx,Shaye,7,2,7,,,,
7,down,Beyoncé,ALIEN SUPERSTAR,5,2,6,,,,
8,up,Davido,D & G (feat. Summer Walker),8,1,41,,,,
9,up,Harry Styles,As It Was,9,1,23,,,,
10,up,Davido,Fall,12,5,80,,,,
11,down,Wizkid,Essence (feat. Justin Bieber & Tems),10,1,56,,,,
12,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,1,16,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),15,1,135,35,2020-02-09,4,2020-04-05
14,up,Justin Bieber,Ghost,14,2,67,62,2021-03-28,62,2021-03-28
15,up,Billie Eilish & Khalid,lovely,17,1,148,62,2020-02-02,62,2020-02-02
16,up,Rihanna,Work (feat. Drake),18,3,148,,,,
17,down,Beyoncé,BREAK MY SOUL,16,2,11,,,,
18,up,Ed Sheeran,Perfect,20,5,148,73,2019-10-06,58,2019-10-20
19,up,Adele,Easy On Me,21,1,47,,,,
20,up,Sia,Unstoppable,22,9,62,81,2019-11-10,81,2019-11-10
21,up,Sam Smith,Fire on Fire,26,8,59,,,,
22,up,Justin Bieber,Loved By You (feat. Burna Boy),23,1,77,71,2021-03-28,71,2021-03-28
23,up,Davido & Chris Brown,Blow My Mind,24,2,148,,,,
24,up,Naïka,"My Body, My Choice",97,23,2,,,,
25,up,Runtown,Mad over You,28,4,87,,,,
26,down,AURORA,Runaway,25,4,76,26,2021-04-18,13,2021-04-25
27,up,Duncan Laurence,Arcade,27,8,83,88,2021-02-28,69,2021-03-14
28,up,Ed Sheeran,Thinking Out Loud,29,20,146,,,,
29,up,Justin Bieber,Anyone,37,2,88,5,2021-01-10,5,2021-01-10
30,up,The Kid LAROI & Justin Bieber,Stay,32,3,61,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,77,56,2021-03-21,1,2021-03-28
32,up,Alec Benjamin,Let Me Down Slowly,39,7,18,,,,
33,up,Joji,Glimpse of Us,36,14,12,,,,
34,down,Davido,If,33,8,68,,,,
35,down,Beyoncé,CUFF IT,30,5,6,,,,
36,down,XXXTENTACION,Moonlight,35,12,142,,,,
37,up,Adele,Someone Like You,38,7,148,,,,
38,up,Teni,FOR YOU (feat. Davido),42,1,82,,,,
39,up,Ed Sheeran,Shape of You,47,32,148,94,2020-01-05,94,2020-01-05
40,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",49,1,146,,,,
41,up,Adekunle Gold,Mercy,43,1,33,,,,
42,up,Adele,Hello,52,20,119,,,,
43,up,Adekunle Gold,Before You Wake Up,79,10,100,,,,
44,up,Doja Cat,Need To Know,53,2,65,,,,
45,up,Ed Sheeran,Shivers,45,3,52,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),41,3,14,,,,
47,up,Ellie Goulding & Juice WRLD,Hate Me,50,15,146,69,2019-10-27,47,2019-12-15
48,up,Brick & Lace,Love Is Wicked,83,45,6,,,,
49,up,Runtown,For Life,55,42,27,,,,
50,down,Magixx,Forever,34,8,7,,,,
51,up,Passenger,Let Her Go,61,11,98,,,,
52,up,Tate McRae,you broke me first,66,7,108,81,2020-08-23,15,2020-11-15
53,up,Davido,Intro,57,6,146,,,,
54,up,Doja Cat,Woman,60,6,63,,,,
55,up,Ed Sheeran,Bad Habits,59,3,63,,,,
56,down,Teni,HUSTLE,54,1,77,,,,
57,up,Sam Smith,My Oasis (feat. Burna Boy),64,1,110,,,,
58,down,Beyoncé,COZY,40,10,6,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,24,148,,,,
60,up,XXXTENTACION,SAD!,65,27,130,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,63,46,43,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),62,5,63,9,2021-04-18,1,2021-05-16
63,down,Beyoncé,ENERGY,46,13,6,,,,
64,down,Beyoncé,I'M THAT GIRL,44,7,6,,,,
65,down,Beyoncé,CHURCH GIRL,48,12,6,,,,
66,up,Sam Smith,Too Good at Goodbyes,73,26,48,,,,
67,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),56,3,31,,,,
68,up,ZAYN,PILLOWTALK,70,62,22,,,,
69,up,Davido,1 Milli,69,2,41,,,,
70,up,Sam Smith,Writing's On the Wall,71,65,11,,,,
71,up,Ed Sheeran,Photograph,82,40,43,,,,
72,up,Justin Bieber & benny blanco,Lonely,84,2,71,6,2020-10-25,6,2020-10-25
73,up,Lil Nas X,THATS WHAT I WANT,74,2,51,,,,
74,up,Sasha Sloan,Older (NOW What's Next!),81,11,30,,,,
75,up,Benson Boone,In The Stars,85,35,15,,,,
76,down,Rihanna,Love on the Brain,72,33,134,,,,
77,down,Terri,Danger (feat. BNXN fka Buju) [Remix],6,2,4,,,,
78,up,Lil Nas X,MONTERO (Call Me By Your Name),91,3,71,3,2021-04-04,3,2021-04-04
79,-,Justin Bieber,Beautiful Love (Free Fire),-,44,1,,,,
80,down,Terri,No Lie (feat. Rema) [Remix],13,5,4,,,,
81,down,Beyoncé,HEATED,67,20,6,,,,
82,down,Magixx,Weekenjoyment,51,11,7,,,,
83,down,XXXTENTACION,Hope,68,40,59,,,,
84,down,Pink Sweat$,At My Worst (feat. Kehlani),78,3,78,,,,
85,up,Davido,Disturbance (feat. Peruzzi),90,2,146,,,,
86,down,James Arthur,Say You Won't Let Go,77,16,97,,,,
87,down,Teni,Billionaire,86,10,78,,,,
88,up,Ariana Grande,positions,95,1,75,77,2020-10-25,1,2020-11-01
89,up,Olivia Rodrigo,drivers license,99,1,79,1,2021-01-17,1,2021-01-17
90,-,Justin Bieber,Love Yourself,-,42,5,,,,
91,up,Beyoncé,Halo,94,30,39,,,,
92,-,Elley Duhé,MIDDLE OF THE NIGHT,-,11,26,,,,
93,down,Blaq Diamond,SummerYoMuthi,76,27,79,,,,
94,-,Koller,Royal Rumble,-,94,1,,,,
95,-,James Arthur,Train Wreck,-,14,91,,,,
96,-,Calum Scott,You Are the Reason,-,34,143,,,,
97,down,Jason Derulo,Whatcha Say,80,12,8,,,,
98,up,Adele,Set Fire to the Rain,100,8,53,,,,
99,-,Jon Bellion,All Time Low,-,39,60,,,,
100,-,Rihanna,Man Down,-,84,6,,,,
