Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Loved By You (feat. Burna Boy),2,1,5,71,2021-03-28,71,2021-03-28
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
3,up,Teni,FOR YOU (feat. Davido),3,1,10,,,,
4,up,Pink Sweat$,At My Worst (feat. Kehlani),8,3,6,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,3,4,3,2021-04-04,3,2021-04-04
6,up,Teni,HUSTLE,6,1,5,,,,
7,down,Justin Bieber,Anyone,5,2,16,5,2021-01-10,5,2021-01-10
8,up,AURORA,Runaway,23,4,4,26,2021-04-18,13,2021-04-25
9,down,Justin Bieber,As I Am (feat. Khalid),7,6,5,89,2021-03-21,16,2021-03-28
10,up,Justin Bieber & benny blanco,Lonely,10,2,27,6,2020-10-25,6,2020-10-25
11,down,Justin Bieber,Holy (feat. Chance the Rapper),9,2,31,83,2020-09-20,4,2020-09-27
12,up,Doja Cat,Kiss Me More (feat. SZA),86,5,2,9,2021-04-18,1,2021-05-16
13,down,Justin Bieber,Hold On,11,4,7,11,2021-03-14,7,2021-03-28
14,up,Teni,INJURE ME,15,3,5,,,,
15,up,Olivia Rodrigo,drivers license,19,1,14,1,2021-01-17,1,2021-01-17
16,up,Teni,MOSLADO,18,16,5,,,,
17,down,Justin Bieber,Deserve You,12,9,5,56,2021-03-28,56,2021-03-28
18,down,Justin Bieber,2 Much,13,12,5,95,2021-03-21,47,2021-03-28
19,up,K1 De Ultimate,Adé Orí Òkin,22,2,35,,,,
20,down,Justin Bieber,Ghost,16,2,5,62,2021-03-28,62,2021-03-28
21,up,Justin Bieber,Intentions (feat. Quavo),24,1,63,35,2020-02-09,4,2020-04-05
22,down,Justin Bieber,Off My Face,14,13,5,44,2021-03-28,44,2021-03-28
23,down,Justin Bieber,Unstable (feat. The Kid LAROI),20,14,5,40,2021-03-28,40,2021-03-28
24,down,Justin Bieber,Love You Different (feat. Beam),17,16,5,75,2021-03-28,75,2021-03-28
25,up,Teni,WERE,36,24,5,,,,
26,down,Enisa,Love Cycle (feat. Davido) [Remix],21,13,4,,,,
27,up,Ariana Grande,positions,28,1,26,77,2020-10-25,1,2020-11-01
28,down,Davido & Chris Brown,Blow My Mind,27,2,76,,,,
29,up,Billie Eilish & Khalid,lovely,29,1,76,62,2020-02-02,62,2020-02-02
30,down,Justin Bieber,Die For You (feat. Dominic Fike),26,17,5,78,2021-03-28,78,2021-03-28
31,down,Justin Bieber,Somebody,25,18,5,86,2021-03-28,86,2021-03-28
32,up,Duncan Laurence,Arcade,32,8,11,88,2021-02-28,69,2021-03-14
33,down,Teni,Jo,30,1,21,,,,
34,up,Duncan Laurence,Arcade (feat. FLETCHER),34,27,4,100,2021-03-21,64,2021-04-25
35,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",33,1,74,,,,
36,down,Sam Smith,My Oasis (feat. Burna Boy),35,1,38,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),40,14,29,93,2020-10-25,3,2021-05-16
38,down,Olakira,In My Maserati,31,1,42,,,,
39,down,Teni,FBI,37,22,5,,,,
40,up,Rihanna,Work (feat. Drake),41,3,76,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,11,7,89,2021-04-04,78,2021-04-11
42,down,Tate McRae,you broke me first,38,7,39,81,2020-08-23,15,2020-11-15
43,up,James Arthur,Train Wreck,43,14,26,,,,
44,down,Davido,Disturbance (feat. Peruzzi),42,2,74,,,,
45,up,Olivia Rodrigo,deja vu,55,18,3,17,2021-04-11,16,2021-04-18
46,down,Ariana Grande & Justin Bieber,Stuck with U,45,5,50,95,2020-05-10,3,2020-05-17
47,down,Teni,TOXIC,46,26,5,,,,
48,up,Blaq Diamond,SummerYoMuthi,52,27,11,,,,
49,down,Teni,MAJA,48,23,5,,,,
50,down,Runtown,Mad over You,49,4,76,,,,
51,down,Ed Sheeran,Perfect,50,5,76,73,2019-10-06,58,2019-10-20
52,down,Maroon 5,Memories,51,3,76,36,2019-10-06,2,2019-11-17
53,up,Davido,Intro,53,6,74,,,,
54,down,Justin Bieber,MLK Interlude,39,21,5,,,,
55,down,Teni,GAME OVER,47,25,5,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,58,5,76,31,2019-10-06,23,2019-11-17
57,down,Harry Styles,Watermelon Sugar,54,9,52,85,2019-11-17,2,2020-08-23
58,down,Teni,100 METERS,56,28,5,,,,
59,up,Teni,OKOCHA,61,30,5,,,,
60,up,Teni,WONDA WHY,60,29,5,,,,
61,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],59,1,14,,,,
62,down,Peruzzi,Majesty,57,14,55,,,,
63,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,24,76,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,10,76,99,2020-01-12,49,2020-06-21
65,up,Ellie Goulding & Juice WRLD,Hate Me,69,15,74,69,2019-10-27,47,2019-12-15
66,down,XXXTENTACION,Moonlight,64,12,70,,,,
67,up,Rihanna,Love on the Brain,73,33,75,,,,
68,down,Adele,Someone Like You,66,6,76,,,,
69,down,Teni,ON,68,33,5,,,,
70,down,Justin Timberlake,Mirrors,63,8,31,,,,
71,up,Ed Sheeran,Thinking Out Loud,74,20,74,,,,
72,up,Calum Scott,You Are the Reason,78,34,76,,,,
73,up,Teni,DADS SONG,77,39,5,,,,
74,down,Teni,Billionaire,72,10,53,,,,
75,down,"benny blanco, Halsey & Khalid",Eastside,70,22,76,,,,
76,up,Davido & Popcaan,Risky,81,1,76,,,,
77,up,XXXTENTACION,SAD!,80,27,58,,,,
78,up,Ed Sheeran,Shape of You,79,32,76,94,2020-01-05,94,2020-01-05
79,down,Teni,XXXL,71,34,5,,,,
80,down,Ali Gatie,What If I Told You That I Love You,75,29,63,48,2020-02-02,48,2020-02-02
81,down,Enisa,Love Cycle,65,2,29,,,,
82,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),82,47,47,,,,
83,down,Ed Sheeran,Beautiful People (feat. Khalid),76,8,76,13,2019-10-06,13,2019-10-06
84,up,Selena Gomez,Lose You to Love Me,84,5,76,53,2019-10-27,2,2019-11-03
85,up,James Arthur,Say You Won't Let Go,92,16,58,,,,
86,down,Trevor Daniel,Falling,85,16,73,61,2019-11-24,14,2020-01-05
87,down,Mayorkun,Up to Something,83,15,51,,,,
88,up,Spyro,For You,88,18,48,,,,
89,up,Rihanna,Needed Me,91,44,65,,,,
90,-,Bruno Mars,Talking to the Moon,-,29,1,98,2021-04-25,82,2021-05-02
91,down,Faouzia & John Legend,Minefields,87,59,12,,,,
92,down,Alessia Cara,Scars to Your Beautiful,89,47,22,,,,
93,-,iann dior & Trippie Redd,shots in the dark,-,84,1,,,,
94,-,Teni,Track 17 (BONUS TRACK),-,43,4,,,,
95,-,Adele,Hello,-,20,53,,,,
96,-,Passenger,Let Her Go,-,11,31,,,,
97,-,Sia,Chandelier,-,54,18,,,,
98,-,Beyoncé,Halo,-,30,10,,,,
99,up,Bruno Mars,Versace On The Floor,99,79,3,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,75,29,,,,
