Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,All Over,1,1,6,,,,
2,-,BNXN fka Buju,In My Mind - A COLORS SHOW,-,2,1,,,,
3,up,Fireboy DML & Ed Sheeran,Peru,3,1,36,,,,
4,up,Alec Benjamin,Devil Doesn’t Bargain,7,1,11,,,,
5,down,Beyoncé,ALIEN SUPERSTAR,4,2,5,,,,
6,down,Terri,Danger (feat. BNXN fka Buju) [Remix],2,2,3,,,,
7,down,Magixx,Shaye,6,2,6,,,,
8,up,Davido,D & G (feat. Summer Walker),8,1,40,,,,
9,up,Harry Styles,As It Was,10,1,22,,,,
10,up,Wizkid,Essence (feat. Justin Bieber & Tems),11,1,55,,,,
11,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,1,15,,,,
12,up,Davido,Fall,12,5,79,,,,
13,down,Terri,No Lie (feat. Rema) [Remix],5,5,3,,,,
14,up,Justin Bieber,Ghost,15,2,66,62,2021-03-28,62,2021-03-28
15,up,Justin Bieber,Intentions (feat. Quavo),16,1,134,35,2020-02-09,4,2020-04-05
16,down,Beyoncé,BREAK MY SOUL,13,2,10,,,,
17,up,Billie Eilish & Khalid,lovely,17,1,147,62,2020-02-02,62,2020-02-02
18,up,Rihanna,Work (feat. Drake),19,3,147,,,,
19,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
20,up,Ed Sheeran,Perfect,20,5,147,73,2019-10-06,58,2019-10-20
21,up,Adele,Easy On Me,21,1,46,,,,
22,up,Sia,Unstoppable,24,9,61,81,2019-11-10,81,2019-11-10
23,up,Justin Bieber,Loved By You (feat. Burna Boy),23,1,76,71,2021-03-28,71,2021-03-28
24,down,Davido & Chris Brown,Blow My Mind,14,2,147,,,,
25,up,AURORA,Runaway,29,4,75,26,2021-04-18,13,2021-04-25
26,up,Sam Smith,Fire on Fire,27,8,58,,,,
27,up,Duncan Laurence,Arcade,32,8,82,88,2021-02-28,69,2021-03-14
28,up,Runtown,Mad over You,30,4,86,,,,
29,up,Ed Sheeran,Thinking Out Loud,34,20,145,,,,
30,down,Beyoncé,CUFF IT,18,5,5,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,76,56,2021-03-21,1,2021-03-28
32,up,The Kid LAROI & Justin Bieber,Stay,36,3,60,,,,
33,up,Davido,If,37,8,67,,,,
34,down,Magixx,Forever,22,8,6,,,,
35,up,XXXTENTACION,Moonlight,44,12,141,,,,
36,up,Joji,Glimpse of Us,42,14,11,,,,
37,up,Justin Bieber,Anyone,45,2,87,5,2021-01-10,5,2021-01-10
38,up,Adele,Someone Like You,52,6,147,,,,
39,up,Alec Benjamin,Let Me Down Slowly,47,7,17,,,,
40,down,Beyoncé,COZY,26,10,5,,,,
41,up,Kate Bush,Running Up That Hill (A Deal With God),43,3,13,,,,
42,up,Teni,FOR YOU (feat. Davido),46,1,81,,,,
43,down,Adekunle Gold,Mercy,41,1,32,,,,
44,down,Beyoncé,I'M THAT GIRL,25,7,5,,,,
45,up,Ed Sheeran,Shivers,54,3,51,,,,
46,down,Beyoncé,ENERGY,31,13,5,,,,
47,up,Ed Sheeran,Shape of You,55,32,147,94,2020-01-05,94,2020-01-05
48,down,Beyoncé,CHURCH GIRL,28,12,5,,,,
49,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",48,1,145,,,,
50,up,Ellie Goulding & Juice WRLD,Hate Me,56,15,145,69,2019-10-27,47,2019-12-15
51,down,Magixx,Weekenjoyment,38,11,6,,,,
52,up,Adele,Hello,59,20,118,,,,
53,down,Doja Cat,Need To Know,50,2,64,,,,
54,up,Teni,HUSTLE,57,1,76,,,,
55,up,Runtown,For Life,65,42,26,,,,
56,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),66,3,30,,,,
57,down,Davido,Intro,51,6,145,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,24,147,,,,
59,up,Ed Sheeran,Bad Habits,61,3,62,,,,
60,down,Doja Cat,Woman,58,6,62,,,,
61,up,Passenger,Let Her Go,63,11,97,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),60,5,62,9,2021-04-18,1,2021-05-16
63,up,Ed Sheeran & Justin Bieber,I Don't Care,69,46,42,,,,
64,up,Sam Smith,My Oasis (feat. Burna Boy),70,1,109,,,,
65,up,XXXTENTACION,SAD!,75,27,129,,,,
66,up,Tate McRae,you broke me first,92,7,107,81,2020-08-23,15,2020-11-15
67,down,Beyoncé,HEATED,49,20,5,,,,
68,up,XXXTENTACION,Hope,81,40,58,,,,
69,down,Davido,1 Milli,68,2,40,,,,
70,up,ZAYN,PILLOWTALK,88,62,21,,,,
71,up,Sam Smith,Writing's On the Wall,93,65,10,,,,
72,up,Rihanna,Love on the Brain,79,33,133,,,,
73,up,Sam Smith,Too Good at Goodbyes,78,26,47,,,,
74,up,Lil Nas X,THATS WHAT I WANT,77,2,50,,,,
75,down,Beyoncé,PLASTIC OFF THE SOFA,40,19,5,,,,
76,up,Blaq Diamond,SummerYoMuthi,98,27,78,,,,
77,down,James Arthur,Say You Won't Let Go,76,16,96,,,,
78,up,Pink Sweat$,At My Worst (feat. Kehlani),87,3,77,,,,
79,down,Adekunle Gold,Before You Wake Up,33,10,99,,,,
80,down,Jason Derulo,Whatcha Say,62,12,7,,,,
81,down,Sasha Sloan,Older (NOW What's Next!),74,11,29,,,,
82,up,Ed Sheeran,Photograph,91,40,42,,,,
83,-,Brick & Lace,Love Is Wicked,-,41,5,,,,
84,-,Justin Bieber & benny blanco,Lonely,-,2,70,6,2020-10-25,6,2020-10-25
85,down,Benson Boone,In The Stars,84,35,14,,,,
86,down,Teni,Billionaire,80,10,77,,,,
87,down,Terri,For Here,39,1,16,,,,
88,-,Lukas Graham,7 Years,-,17,1,,,,
89,down,Beyoncé,MOVE,53,17,5,,,,
90,down,Davido,Disturbance (feat. Peruzzi),72,2,145,,,,
91,down,Lil Nas X,MONTERO (Call Me By Your Name),73,3,70,3,2021-04-04,3,2021-04-04
92,down,Ed Sheeran,2step (feat. Lil Baby),82,3,19,,,,
93,-,Kygo & Selena Gomez,It Ain't Me,-,22,45,,,,
94,up,Beyoncé,Halo,95,30,38,,,,
95,up,Ariana Grande,positions,100,1,74,77,2020-10-25,1,2020-11-01
96,-,DJ Tunez,Iskaba (feat. Wande Coal),-,19,12,,,,
97,-,Naïka,"My Body, My Choice",-,23,1,,,,
98,down,Beyoncé,VIRGO'S GROOVE,64,22,5,,,,
99,down,Olivia Rodrigo,drivers license,96,1,78,1,2021-01-17,1,2021-01-17
100,-,Adele,Set Fire to the Rain,-,8,52,,,,
