Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,3,,,,
2,up,Davido & Chris Brown,Blow My Mind,2,2,3,,,,
3,up,Maroon 5,Memories,3,3,3,36,2019-10-06,2,2019-11-17
4,up,2Baba,Important,52,4,2,,,,
5,down,Tiwa Savage,49-99,4,4,3,,,,
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,3,31,2019-10-06,23,2019-11-17
7,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,1,1,,,,
8,down,Selena Gomez,Lose You to Love Me,7,5,3,53,2019-10-27,2,2019-11-03
9,up,Alpha P,Paloma,70,9,2,,,,
10,down,Runtown,International Badman Killa,6,6,3,,,,
11,down,Ed Sheeran,Beautiful People (feat. Khalid),8,8,3,13,2019-10-06,13,2019-10-06
12,down,Sam Smith,How Do You Sleep?,9,9,3,8,2019-10-06,6,2019-10-13
13,up,Alpha P,Fayah,71,13,2,,,,
14,down,Adekunle Gold,Before You Wake Up,10,10,3,,,,
15,up,Davido,If,33,8,3,,,,
16,up,Davido,Assurance,42,16,3,,,,
17,down,Larry Gaaga & Flavour,Tene,12,12,3,,,,
18,up,Davido,Fall,32,5,3,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,11,11,3,1,2019-10-06,1,2019-10-06
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,13,3,43,2019-10-13,39,2019-11-10
21,up,Alpha P,More,76,21,2,,,,
22,up,Vector & Davido,Comfort,67,22,2,,,,
23,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),15,15,3,,,,
24,down,Larry Gaaga,Work (feat. Davido),14,9,3,,,,
25,down,Ed Sheeran & Travis Scott,Antisocial,17,16,3,,,,
26,-,Davido,1 Milli,-,2,1,,,,
27,-,Tiwa Savage,Owo Mi Da,-,19,1,,,,
28,-,Davido,Intro,-,6,1,,,,
29,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),20,20,3,,,,
30,-,Davido,Disturbance (feat. Peruzzi),-,2,1,,,,
31,down,Davido,Like Dat,21,21,3,,,,
32,down,Runtown,Emotions,19,18,3,,,,
33,down,Ed Sheeran,Perfect,23,5,3,73,2019-10-06,58,2019-10-20
34,-,Tiwa Savage,Attention,-,5,1,,,,
35,down,Bella Alubo,Summer's Over (feat. Ajebutter 22 & LADIPOE),16,14,3,,,,
36,down,Lizzo,Truth Hurts,24,24,3,15,2019-10-06,15,2019-10-06
37,down,Billie Eilish & Khalid,lovely,26,1,3,62,2020-02-02,62,2020-02-02
38,down,"benny blanco, Halsey & Khalid",Eastside,22,22,3,,,,
39,up,Alpha P,Radar,78,39,2,,,,
40,down,Dua Lipa,Don't Start Now,25,14,3,19,2019-11-03,3,2020-01-05
41,-,Davido,Check Am,-,7,1,,,,
42,down,Rihanna,Work (feat. Drake),28,3,3,,,,
43,-,Davido,D & G (feat. Summer Walker),-,1,1,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,30,18,3,51,2019-10-06,51,2019-10-06
45,down,Maroon 5,Girls Like You (feat. Cardi B),31,27,3,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,10,3,99,2020-01-12,49,2020-06-21
47,up,Alpha P,Tonight,80,47,2,,,,
48,down,Ariana Grande,7 rings,29,29,3,58,2019-10-06,51,2020-01-05
49,-,Davido,Get to You,-,9,1,,,,
50,-,Davido,One Thing,-,8,1,,,,
51,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,14,1,,,,
52,down,Calum Scott,You Are the Reason,34,34,3,,,,
53,down,Ariana Grande,"thank u, next",40,40,3,,,,
54,down,Selena Gomez,Look At Her Now,27,24,3,18,2019-10-27,8,2019-11-03
55,-,Davido,Animashaun (feat. Yonda),-,10,1,,,,
56,-,Davido,Green Light Riddim,-,12,1,,,,
57,down,Ed Sheeran,Shape of You,36,32,3,94,2020-01-05,94,2020-01-05
58,down,Ed Sheeran,Best Part of Me (feat. YEBBA),35,33,3,,,,
59,down,Davido,FIA,49,47,3,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,24,3,,,,
61,down,Odunsi (The Engine),Tipsy (feat. RAYE),37,37,3,,,,
62,down,Rihanna,Love on the Brain,43,33,3,,,,
63,down,Ed Sheeran,Thinking Out Loud,50,20,3,,,,
64,-,Davido,Company,-,15,1,,,,
65,down,James Arthur,Say You Won't Let Go,44,16,3,,,,
66,down,XXXTENTACION,Moonlight,39,12,3,,,,
67,down,Ed Sheeran,Feels (feat. Young Thug & J Hus),38,38,3,,,,
68,down,blackbear,hot girl bummer,46,46,3,75,2019-10-06,24,2019-11-10
69,down,Adele,Someone Like You,51,6,3,,,,
70,down,Runtown,Mad over You,48,4,3,,,,
71,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),53,53,3,,,,
72,-,Tiwa Savage,Owo Mi Da,-,72,1,,,,
73,down,Rihanna,Needed Me,63,44,3,,,,
74,down,Frank Ocean,In My Room,18,18,3,100,2019-11-10,100,2019-11-10
75,down,XXXTENTACION,SAD!,55,27,3,,,,
76,down,Wizkid,Love My Baby,64,61,3,,,,
77,up,Runtown,Redemption,77,77,3,,,,
78,down,Normani,Motivation,61,54,3,79,2019-10-06,77,2019-10-13
79,down,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),58,55,3,,,,
80,-,Le Mav & Tay Iwar,Golden,-,28,1,,,,
81,down,Sam Smith,Too Good at Goodbyes,69,26,3,,,,
82,down,Ava Max,Sweet but Psycho,56,56,3,77,2019-10-06,77,2019-10-06
83,down,Ellie Goulding & Juice WRLD,Hate Me,54,15,3,69,2019-10-27,47,2019-12-15
84,down,Jon Bellion,All Time Low,68,39,3,,,,
85,down,Ed Sheeran,1000 Nights (feat. Meek Mill & A Boogie wit da Hoodie),60,60,3,,,,
86,down,Wizkid,Pakurumo,65,64,3,,,,
87,up,Bazzi,Mine,91,87,3,,,,
88,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],90,77,3,25,2019-10-27,23,2019-11-24
89,down,Ariana Grande,"break up with your girlfriend, i'm bored",66,66,3,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),74,66,3,,,,
91,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),73,62,3,,,,
92,down,Bella Shmurda,Vision 2020,72,72,3,,,,
93,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,42,1,,,,
94,down,Larry Gaaga,"Finish Me (feat. 2Face Idibia, Waje, Omawumi & Peruzzi)",47,45,3,,,,
95,down,Burna Boy,Tonight,82,73,3,,,,
96,down,Beyoncé,Halo,92,30,2,,,,
97,-,Burna Boy,#YawaDey,-,86,1,,,,
98,down,Tekno,Better,79,70,3,,,,
99,down,Larry Gaaga,Lekwa (feat. Reekado Banks),57,43,3,,,,
100,down,Taylor Swift,Lover,62,62,3,38,2019-10-06,27,2019-11-03
