Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FAVE,Controlla,1,1,5,,,,
2,up,Benson Boone,Beautiful Things,2,1,22,,,,
3,up,Tyla,Jump,3,3,14,,,,
4,up,Rihanna,Work (feat. Drake),4,3,242,,,,
5,up,Billie Eilish & Khalid,lovely,5,1,242,62,2020-02-02,62,2020-02-02
6,up,Magixx,Okay,7,1,20,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),6,1,229,35,2020-02-09,4,2020-04-05
8,up,Ed Sheeran,Perfect,8,5,242,73,2019-10-06,58,2019-10-20
9,up,Sabrina Carpenter,Espresso,12,9,9,,,,
10,down,Rihanna,Loveeeeeee Song (feat. Future),9,8,79,,,,
11,up,Sabrina Carpenter,Please Please Please,17,7,3,,,,
12,down,Wizkid,Essence (feat. Justin Bieber & Tems),10,1,150,,,,
13,down,Adele,Set Fire to the Rain,11,8,147,,,,
14,up,Adele,Someone Like You,15,6,242,,,,
15,up,Tyla,Water,18,1,44,,,,
16,up,Sia,Elastic Heart,16,10,96,,,,
17,down,Boy Spyce & Khaid,I Don't Care,13,1,18,,,,
18,-,Lil Kesh,Lifestyle,-,2,1,,,,
19,down,Lauren Spencer Smith,That Part,14,8,17,,,,
20,up,Adele,Love in the Dark,20,14,84,,,,
21,up,XXXTENTACION,Moonlight,24,12,236,,,,
22,down,Justin Bieber,Ghost,21,2,161,62,2021-03-28,62,2021-03-28
23,up,2Pac,Dear Mama,23,19,6,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,29,5,194,95,2020-05-10,3,2020-05-17
25,down,Camila Cabello,I LUV IT (feat. Playboi Carti),19,8,13,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],26,24,242,,,,
27,down,Ashley Kutcher,Love You From a Distance,22,7,61,,,,
28,up,James Arthur,Train Wreck,31,14,179,,,,
29,down,Sam Smith,Fire on Fire,27,8,153,,,,
30,down,DJ BomaNdoki,Hit 'Em Up (Dirty) (Freestyle),28,23,6,,,,
31,up,Teddy Swims,Lose Control,36,26,17,,,,
32,up,Adele,Hello,32,20,213,,,,
33,up,James Arthur,Say You Won't Let Go,35,16,191,,,,
34,down,Lukas Graham,7 Years,30,17,66,,,,
35,down,Rihanna,Man Down,34,27,13,,,,
36,down,Alec Benjamin,Let Me Down Slowly,33,7,112,,,,
37,up,Ariana Grande,we can't be friends (wait for your love),38,4,16,,,,
38,up,Duncan Laurence,Arcade,44,8,177,88,2021-02-28,69,2021-03-14
39,up,Rihanna,Umbrella (feat. JAY Z),39,23,106,,,,
40,down,Justin Bieber,Loved By You (feat. Burna Boy),37,1,171,71,2021-03-28,71,2021-03-28
41,down,Passenger,Let Her Go,25,11,192,,,,
42,up,Adele,Easy On Me,42,1,141,,,,
43,up,Sam Smith,My Oasis (feat. Burna Boy),50,1,204,,,,
44,up,Sia,Unstoppable,48,9,156,81,2019-11-10,81,2019-11-10
45,up,Beyoncé,Halo,45,30,130,,,,
46,down,Ed Sheeran,Shape of You,41,32,242,94,2020-01-05,94,2020-01-05
47,down,XXXTENTACION,SAD!,46,27,224,,,,
48,down,Loreen,Tattoo,40,40,30,,,,
49,up,Sasha Sloan,Older (NOW What's Next!),54,11,119,,,,
50,down,Benson Boone,In The Stars,49,35,82,,,,
51,down,Harry Styles,As It Was,47,1,117,,,,
52,down,Justin Bieber,Anyone,43,2,182,5,2021-01-10,5,2021-01-10
53,up,David Kushner,Daylight,62,13,62,,,,
54,down,Ed Sheeran,Photograph,53,40,134,,,,
55,down,Ellie Goulding & Juice WRLD,Hate Me,51,15,240,69,2019-10-27,47,2019-12-15
56,up,Rihanna,Diamonds,56,37,78,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside,55,22,221,,,,
58,down,Ruth B. & Dean Lewis,28,52,36,23,,,,
59,up,Justin Timberlake,Mirrors,68,8,174,,,,
60,up,Tyla,No.1 (feat. Tems),63,3,14,,,,
61,down,XXXTENTACION,Hope,59,40,138,,,,
62,down,Sam Smith,Too Good at Goodbyes,60,26,141,,,,
63,up,JAMES ARTHUR,Can I Be Him,72,25,39,,,,
64,down,Tate McRae,you broke me first,58,7,184,81,2020-08-23,15,2020-11-15
65,up,Rihanna,Love on the Brain,65,33,228,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko),67,65,43,,,,
67,down,Tyla,Truth or Dare,61,5,30,,,,
68,down,Adele,When We Were Young,66,27,99,,,,
69,up,Ariana Grande,7 rings,71,29,87,58,2019-10-06,51,2020-01-05
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,171,56,2021-03-21,1,2021-03-28
71,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",76,66,8,,,,
72,up,Jordin Sparks & Chris Brown,No Air,75,61,25,,,,
73,up,ZAYN,PILLOWTALK,77,62,81,,,,
74,down,benny blanco & Juice WRLD,Graduation,57,51,65,,,,
75,down,Tyla,ART,69,9,14,,,,
76,up,Maroon 5,Girls Like You (feat. Cardi B),81,27,137,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,74,5,198,31,2019-10-06,23,2019-11-17
78,up,Sia,Chandelier,78,54,134,,,,
79,up,2Pac,Changes (feat. Talent),79,73,6,,,,
80,down,Keane,Somewhere Only We Know (Remastered 2024),70,70,6,,,,
81,-,Justin Bieber,Love Yourself,-,42,91,,,,
82,up,Doja Cat,Need To Know,90,2,146,,,,
83,up,Olivia Rodrigo,drivers license,84,1,133,1,2021-01-17,1,2021-01-17
84,-,Enya,Only Time,-,84,1,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,8,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),73,67,32,,,,
87,up,Trevor Daniel,Falling,88,16,87,61,2019-11-24,14,2020-01-05
88,up,Sam Smith,Writing's On the Wall,89,65,50,,,,
89,-,Cyrillicbeatz,Openam (feat. Machana),-,5,7,,,,
90,-,K1 De Ultimate,Adé Orí Òkin,-,2,102,,,,
91,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),87,47,165,,,,
92,up,Beyoncé,Drunk in Love (feat. Jay Z),96,83,36,,,,
93,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),80,1,87,,,,
94,down,Maroon 5,Memories,86,3,187,36,2019-10-06,2,2019-11-17
95,-,Gracie Abrams,"I miss you, I’m sorry",-,64,11,,,,
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,10,,,,
97,down,Ed Sheeran,Thinking Out Loud,85,20,235,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),83,5,143,9,2021-04-18,1,2021-05-16
99,down,Adele,Rolling In the Deep,95,39,61,,,,
100,down,Cazulee,Asalamalekun,94,45,8,,,,
