Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damo K,Oghenedo (feat. Jeriq),42,1,2,,,,
2,down,Joeboy,Duffel Bag,1,1,11,,,,
3,up,Johnny Drille,Believe Me,3,2,10,,,,
4,down,Tobi Adu,Claro,2,2,9,,,,
5,up,Amaarae,Wasted Eyes,59,5,2,,,,
6,down,Rihanna,Work (feat. Drake),5,3,189,,,,
7,down,Billie Eilish & Khalid,lovely,6,1,189,62,2020-02-02,62,2020-02-02
8,down,Wizkid,Essence (feat. Justin Bieber & Tems),4,1,97,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,176,35,2020-02-09,4,2020-04-05
10,up,Alec Benjamin,Let Me Down Slowly,10,7,59,,,,
11,down,Runtown,Mad over You,8,4,128,,,,
12,down,Ed Sheeran,Perfect,9,5,189,73,2019-10-06,58,2019-10-20
13,up,Justin Bieber,Ghost,15,2,108,62,2021-03-28,62,2021-03-28
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,34,,,,
15,down,Adele,Set Fire to the Rain,12,8,94,,,,
16,down,Harry Styles,As It Was,13,1,64,,,,
17,up,Adele,Someone Like You,17,6,189,,,,
18,up,Amaarae,Angels in Tibet,66,18,2,,,,
19,down,David Kushner,Daylight,16,13,9,,,,
20,down,AURORA,Runaway,14,4,117,26,2021-04-18,13,2021-04-25
21,down,Ariana Grande & Justin Bieber,Stuck with U,18,5,141,95,2020-05-10,3,2020-05-17
22,down,XXXTENTACION,Moonlight,19,12,183,,,,
23,down,Ed Sheeran,Thinking Out Loud,20,20,187,,,,
24,down,Adele,Easy On Me,22,1,88,,,,
25,up,Amaarae,Princess Going Digital,70,25,2,,,,
26,down,Ellie Goulding & Juice WRLD,Hate Me,25,15,187,69,2019-10-27,47,2019-12-15
27,down,"benny blanco, Halsey & Khalid",Eastside,23,22,169,,,,
28,up,Amaarae,All My Love,65,28,2,,,,
29,down,Justin Bieber,Loved By You (feat. Burna Boy),27,1,118,71,2021-03-28,71,2021-03-28
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,2,20,,,,
31,up,Justin Bieber,Anyone,38,2,129,5,2021-01-10,5,2021-01-10
32,up,Sia,Unstoppable,32,9,103,81,2019-11-10,81,2019-11-10
33,down,Duncan Laurence,Arcade,24,8,124,88,2021-02-28,69,2021-03-14
34,down,Passenger,Let Her Go,26,11,139,,,,
35,up,Justin Timberlake,Mirrors,45,8,121,,,,
36,down,Ed Sheeran,Shape of You,33,32,189,94,2020-01-05,94,2020-01-05
37,down,Adele,Hello,31,20,160,,,,
38,down,Sam Smith,Fire on Fire,29,8,100,,,,
39,up,Amaarae,Co-Star,63,39,4,,,,
40,down,Beyoncé,Halo,30,30,77,,,,
41,up,Amaarae,Big Steppa,77,41,2,,,,
42,down,Miley Cyrus,Flowers,28,6,23,,,,
43,up,Amaarae,Disguise,82,43,2,,,,
44,down,XXXTENTACION,SAD!,41,27,171,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,24,189,,,,
46,up,Rihanna,Loveeeeeee Song (feat. Future),47,8,26,,,,
47,up,Teni,Billionaire,49,10,107,,,,
48,down,Adele,Love in the Dark,39,14,31,,,,
49,down,Sam Smith,My Oasis (feat. Burna Boy),37,1,151,,,,
50,down,Post Malone,Chemical,34,3,10,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),46,23,53,,,,
52,up,Alec Benjamin,Devil Doesn’t Bargain,85,1,50,,,,
53,down,Sam Smith,Too Good at Goodbyes,36,26,89,,,,
54,down,Davido,If,51,8,109,,,,
55,up,Davido,Fall,56,5,121,,,,
56,down,James Arthur,Say You Won't Let Go,44,16,138,,,,
57,down,Ed Sheeran,Photograph,48,40,84,,,,
58,down,Rihanna,Love on the Brain,53,33,175,,,,
59,down,Ashley Kutcher,Love You From a Distance,55,7,8,,,,
60,down,Benson Boone,In The Stars,50,35,39,,,,
61,down,Justin Bieber,Love Yourself,60,42,41,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,64,3,100,,,,
63,down,Rihanna,Man Down,62,29,38,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,57,5,146,31,2019-10-06,23,2019-11-17
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,118,56,2021-03-21,1,2021-03-28
66,down,XXXTENTACION,Hope,61,40,85,,,,
67,up,Maroon 5,Girls Like You (feat. Cardi B),73,27,85,,,,
68,up,James Arthur,Train Wreck,79,14,126,,,,
69,down,Dido,Life for Rent,67,37,5,,,,
70,up,Amaarae,Counterfeit,83,70,2,,,,
71,down,RAYE,Escapism. (feat. 070 Shake),68,6,29,,,,
72,down,Post Malone,Mourning,52,5,5,,,,
73,-,Amaarae,Co-Star,-,72,2,,,,
74,up,Adele,When We Were Young,78,27,46,,,,
75,down,Ed Sheeran,Eyes Closed,54,12,13,,,,
76,up,Amaarae,"Sex, Violence, Suicide",84,76,2,,,,
77,down,Sia,Elastic Heart,71,10,43,,,,
78,up,Ed Sheeran,Beautiful People (feat. Khalid),88,8,143,13,2019-10-06,13,2019-10-06
79,down,Sia,Chandelier,72,54,81,,,,
80,up,Lukas Graham,7 Years,99,17,13,,,,
81,up,Amaarae,Aquamarie Luvs Ecstasy,86,81,2,,,,
82,down,FIFTY FIFTY,Cupid (Twin Version),75,60,7,,,,
83,-,Rihanna,Diamonds,-,37,25,,,,
84,-,Rihanna,Stay (feat. Mikky Ekko),-,65,25,,,,
85,up,Justin Bieber,Sorry,94,61,5,,,,
86,up,Amaarae,Sociopathic Dance Queen,87,86,2,,,,
87,-,Doja Cat,Need To Know,-,2,95,,,,
88,down,Beyoncé,CUFF IT,76,5,46,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,5,96,9,2021-04-18,1,2021-05-16
90,down,Amaarae,Water From Wine,89,89,2,,,,
91,up,Trevor Daniel,Falling,97,16,76,61,2019-11-24,14,2020-01-05
92,up,benny blanco & Juice WRLD,Graduation,96,51,17,,,,
93,up,Sasha Sloan,Older (NOW What's Next!),93,11,66,,,,
94,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,79,83,2020-09-20,4,2020-09-27
95,up,ZAYN,PILLOWTALK,95,62,56,,,,
96,down,Calum Scott,You Are the Reason,91,34,163,,,,
97,-,R. City,Locked Away (feat. Adam Levine),-,38,11,,,,
98,up,Adele,Rolling In the Deep,98,39,28,,,,
99,down,Sam Smith,Writing's On the Wall,80,65,35,,,,
100,-,SS Rhalz,Tesumole- Speed Up,-,64,1,,,,
