Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damo K,Oghenedo (feat. Jeriq),2,1,9,,,,
2,up,Johnny Drille,Believe Me,3,2,17,,,,
3,up,Post Malone,Chemical,14,3,17,,,,
4,up,Billie Eilish & Khalid,lovely,5,1,196,62,2020-02-02,62,2020-02-02
5,up,Post Malone,Mourning,18,5,12,,,,
6,down,Joeboy,Duffel Bag,1,1,18,,,,
7,up,Rihanna,Work (feat. Drake),7,3,196,,,,
8,down,Tobi Adu,Claro,6,2,16,,,,
9,up,Post Malone,Enough Is Enough,53,9,2,,,,
10,up,Post Malone,Something Real,55,10,2,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),8,1,183,35,2020-02-09,4,2020-04-05
12,up,Post Malone,Don't Understand,54,12,2,,,,
13,down,Alec Benjamin,Let Me Down Slowly,9,7,66,,,,
14,down,Runtown,Mad over You,10,4,135,,,,
15,down,Wizkid,Essence (feat. Justin Bieber & Tems),4,1,104,,,,
16,down,Ed Sheeran,Perfect,12,5,196,73,2019-10-06,58,2019-10-20
17,up,Post Malone,Novacandy,68,17,2,,,,
18,up,Post Malone,Too Cool To Die,70,18,2,,,,
19,down,XXXTENTACION,Moonlight,16,12,190,,,,
20,up,Post Malone,Overdrive,71,15,4,,,,
21,down,Adele,Someone Like You,15,6,196,,,,
22,down,Adele,Set Fire to the Rain,19,8,101,,,,
23,down,Justin Bieber,Ghost,13,2,115,62,2021-03-28,62,2021-03-28
24,down,Ariana Grande & Justin Bieber,Stuck with U,21,5,148,95,2020-05-10,3,2020-05-17
25,up,Post Malone,Sign Me Up,72,25,2,,,,
26,down,Harry Styles,As It Was,20,1,71,,,,
27,down,Passenger,Let Her Go,11,11,146,,,,
28,down,Ellie Goulding & Juice WRLD,Hate Me,22,15,194,69,2019-10-27,47,2019-12-15
29,down,AURORA,Runaway,17,4,124,26,2021-04-18,13,2021-04-25
30,down,David Kushner,Daylight,26,13,16,,,,
31,up,Post Malone,Socialite,75,31,2,,,,
32,up,Post Malone,Speedometer,77,32,2,,,,
33,down,Justin Timberlake,Mirrors,25,8,128,,,,
34,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,41,,,,
35,down,Justin Bieber,Loved By You (feat. Burna Boy),31,1,125,71,2021-03-28,71,2021-03-28
36,down,Ed Sheeran,Thinking Out Loud,27,20,194,,,,
37,down,Adele,Hello,29,20,167,,,,
38,down,James Arthur,Train Wreck,28,14,133,,,,
39,up,Post Malone,Hold My Breath,78,39,2,,,,
40,down,Adele,Easy On Me,30,1,95,,,,
41,down,Sia,Unstoppable,34,9,110,81,2019-11-10,81,2019-11-10
42,down,XXXTENTACION,SAD!,33,27,178,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,24,196,,,,
44,up,Lukas Graham,7 Years,61,17,20,,,,
45,down,Beyoncé,Halo,41,30,84,,,,
46,down,Sam Smith,Fire on Fire,40,8,107,,,,
47,down,Justin Bieber,Anyone,38,2,136,5,2021-01-10,5,2021-01-10
48,up,Post Malone,Landmine,85,48,2,,,,
49,down,James Arthur,Say You Won't Let Go,32,16,145,,,,
50,up,Post Malone,Texas Tea,83,50,2,,,,
51,up,Post Malone,Buyer Beware,84,51,2,,,,
52,up,Post Malone,Laugh It Off,86,52,2,,,,
53,down,Ed Sheeran,Shape of You,36,32,196,94,2020-01-05,94,2020-01-05
54,down,"benny blanco, Halsey & Khalid",Eastside,42,22,176,,,,
55,down,Adele,Love in the Dark,45,14,38,,,,
56,down,Duncan Laurence,Arcade,37,8,131,88,2021-02-28,69,2021-03-14
57,down,Ed Sheeran,Photograph,46,40,91,,,,
58,down,XXXTENTACION,Hope,43,40,92,,,,
59,down,Olivia Rodrigo,vampire,24,12,6,,,,
60,down,Rihanna,Loveeeeeee Song (feat. Future),50,8,33,,,,
61,down,Davido,If,48,8,116,,,,
62,down,Benson Boone,In The Stars,49,35,46,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),47,23,60,,,,
64,down,Davido,Fall,52,5,128,,,,
65,down,Rihanna,Man Down,56,29,45,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),44,27,92,,,,
67,down,Sia,Elastic Heart,57,10,50,,,,
68,down,Sam Smith,My Oasis (feat. Burna Boy),65,1,158,,,,
69,down,Teni,Billionaire,51,10,114,,,,
70,down,Rihanna,Love on the Brain,58,33,182,,,,
71,down,Justin Bieber,Love Yourself,59,42,48,,,,
72,down,Sam Smith,Too Good at Goodbyes,62,26,96,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,66,5,153,31,2019-10-06,23,2019-11-17
74,up,Post Malone,Green Thumb,87,74,2,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,64,3,107,,,,
76,down,Ashley Kutcher,Love You From a Distance,67,7,15,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,125,56,2021-03-21,1,2021-03-28
78,down,Alec Benjamin,Devil Doesn’t Bargain,69,1,57,,,,
79,down,Adele,When We Were Young,76,27,53,,,,
80,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,2,27,,,,
81,down,benny blanco & Juice WRLD,Graduation,73,51,24,,,,
82,up,Sasha Sloan,Older (NOW What's Next!),82,11,73,,,,
83,up,R. City,Locked Away (feat. Adam Levine),94,38,18,,,,
84,up,Rihanna,Diamonds,91,37,32,,,,
85,down,Sia,Chandelier,79,54,88,,,,
86,up,Ed Sheeran,Beautiful People (feat. Khalid),89,8,150,13,2019-10-06,13,2019-10-06
87,up,Jung Kook & Latto,Seven,97,70,4,,,,
88,-,Tate McRae,you broke me first,-,7,138,81,2020-08-23,15,2020-11-15
89,-,Rihanna,What's My Name? (feat. Drake),-,66,10,,,,
90,down,Justin Bieber,Sorry,81,61,12,,,,
91,down,Taylor Swift,Cruel Summer,74,39,5,,,,
92,down,Dido,Life for Rent,80,37,12,,,,
93,-,Maroon 5,Memories,-,3,157,36,2019-10-06,2,2019-11-17
94,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,135,,,,
95,up,Adele,Rolling In the Deep,99,39,35,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,5,100,9,2021-04-18,1,2021-05-16
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,77,1,,,,
98,-,Doja Cat,Need To Know,-,2,101,,,,
99,down,Olivia Rodrigo,drivers license,88,1,103,1,2021-01-17,1,2021-01-17
100,-,Loreen,Tattoo,-,40,1,,,,
