Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,K1 De Ultimate,Adé Orí Òkin,5,2,25,,,,
3,up,Justin Bieber,Anyone,4,2,6,5,2021-01-10,5,2021-01-10
4,down,Ariana Grande,positions,3,1,16,77,2020-10-25,1,2020-11-01
5,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],2,1,4,,,,
6,up,Olakira,In My Maserati,6,1,32,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),8,1,53,35,2020-02-09,4,2020-04-05
8,down,Sam Smith,My Oasis (feat. Burna Boy),7,1,28,,,,
9,up,Justin Bieber,Holy (feat. Chance the Rapper),10,2,21,83,2020-09-20,4,2020-09-27
10,down,Tate McRae,you broke me first,9,7,29,81,2020-08-23,15,2020-11-15
11,up,Justin Bieber & benny blanco,Lonely,11,2,17,6,2020-10-25,6,2020-10-25
12,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",14,1,64,,,,
13,up,Davido & Chris Brown,Blow My Mind,15,2,66,,,,
14,up,James Arthur,Train Wreck,21,14,16,,,,
15,down,Teni,Jo,12,1,11,,,,
16,up,Billie Eilish & Khalid,lovely,19,1,66,62,2020-02-02,62,2020-02-02
17,up,Ariana Grande,pov,17,5,15,34,2020-11-08,26,2020-11-22
18,up,Enisa,Love Cycle,18,2,19,,,,
19,up,Davido,Disturbance (feat. Peruzzi),23,2,64,,,,
20,up,Justin Timberlake,Mirrors,20,8,21,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,25,5,40,95,2020-05-10,3,2020-05-17
22,up,Rihanna,Work (feat. Drake),24,3,66,,,,
23,up,Davido,Intro,26,6,64,,,,
24,down,Paul Anka,Put Your Head on My Shoulder,16,16,2,,,,
25,up,Runtown,Mad over You,33,4,66,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),27,14,19,93,2020-10-25,3,2021-05-16
27,down,Ariana Grande,34+35,22,13,15,64,2020-11-01,7,2020-12-13
28,up,Maroon 5,Memories,28,3,66,36,2019-10-06,2,2019-11-17
29,down,SirBastien,Girlfriend (feat. Naya Akanji),13,13,3,,,,
30,up,Ed Sheeran,Perfect,31,5,66,73,2019-10-06,58,2019-10-20
31,down,Harry Styles,Watermelon Sugar,29,9,42,85,2019-11-17,2,2020-08-23
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,10,66,99,2020-01-12,49,2020-06-21
33,up,Ed Sheeran & Justin Bieber,I Don't Care,34,5,66,31,2019-10-06,23,2019-11-17
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,24,66,,,,
35,up,Peruzzi,Majesty,39,14,45,,,,
36,up,BTS,Dynamite,36,15,25,96,2020-08-23,2,2020-08-30
37,up,XXXTENTACION,Moonlight,43,12,60,,,,
38,up,Trevor Daniel,Falling,44,16,63,61,2019-11-24,14,2020-01-05
39,down,Lil Nas X,HOLIDAY,30,13,13,68,2020-11-22,35,2020-12-06
40,up,Shawn Mendes,Monster,41,6,12,92,2020-11-22,4,2020-11-29
41,down,Mayorkun,Up to Something,40,15,41,,,,
42,up,Sam Smith,Diamonds,42,3,21,51,2020-09-27,18,2020-11-15
43,up,"benny blanco, Halsey & Khalid",Eastside,46,22,66,,,,
44,up,Ed Sheeran,Thinking Out Loud,56,20,64,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),47,8,66,13,2019-10-06,13,2019-10-06
46,up,Adele,Someone Like You,52,6,66,,,,
47,up,Selena Gomez,Lose You to Love Me,54,5,66,53,2019-10-27,2,2019-11-03
48,up,Calum Scott,You Are the Reason,48,34,66,,,,
49,up,Ellie Goulding & Juice WRLD,Hate Me,51,15,64,69,2019-10-27,47,2019-12-15
50,down,Rihanna,Love on the Brain,49,33,65,,,,
51,up,Ed Sheeran,Shape of You,62,32,66,94,2020-01-05,94,2020-01-05
52,up,Ali Gatie,What If I Told You That I Love You,53,29,53,48,2020-02-02,48,2020-02-02
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,5,34,36,2020-06-21,2,2020-08-09
54,down,Teni,Billionaire,50,10,43,,,,
55,up,Davido & Popcaan,Risky,57,1,66,,,,
56,up,Mayorkun,Geng,58,7,44,,,,
57,up,Sam Smith,How Do You Sleep?,60,9,66,8,2019-10-06,6,2019-10-13
58,up,XXXTENTACION,SAD!,59,27,48,,,,
59,down,Rihanna,Needed Me,55,44,56,,,,
60,up,James Arthur,Say You Won't Let Go,65,16,48,,,,
61,up,Faouzia & John Legend,Minefields,90,59,2,,,,
62,up,Ariana Grande,7 rings,63,29,58,58,2019-10-06,51,2020-01-05
63,up,Passenger,Let Her Go,77,11,23,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),67,23,7,,,,
65,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),70,47,37,,,,
66,up,Spyro,For You,81,18,40,,,,
67,up,Adekunle Gold,Before You Wake Up,69,10,66,,,,
68,up,Conor Maynard,You Broke Me First,94,53,2,,,,
69,down,ZAYN,PILLOWTALK,66,62,6,,,,
70,-,Emily Burns & JP Cooper,Is It Just Me?,-,70,1,,,,
71,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,14,4,37,2021-01-24,37,2021-01-24
72,up,Maroon 5,Girls Like You (feat. Cardi B),87,27,61,,,,
73,up,Alessia Cara,Scars to Your Beautiful,96,47,12,,,,
74,up,Sam Smith,To Die For,75,14,51,88,2020-02-16,35,2020-02-23
75,up,Davido,Check Am,79,7,64,,,,
76,up,Davido,Animashaun (feat. Yonda),76,10,64,,,,
77,down,Rihanna,Stay (feat. Mikky Ekko),74,65,10,,,,
78,-,K1 De Ultimate,Awade,-,8,21,,,,
79,up,Lil Kesh,All The Way,98,2,20,,,,
80,-,Ed Sheeran,Photograph,-,40,11,,,,
81,up,Adele,Hello,93,20,45,,,,
82,-,Runtown,For Life,-,42,10,,,,
83,-,Sia,Floating Through Space,-,32,1,,,,
84,-,Duncan Laurence,Arcade,-,8,1,88,2021-02-28,69,2021-03-14
85,up,Sam Smith & Normani,Dancing with a Stranger,91,18,60,51,2019-10-06,51,2019-10-06
86,-,Harry Styles,Falling,-,50,44,57,2019-12-15,39,2019-12-22
87,down,Sia,Cheap Thrills (feat. Sean Paul),86,63,32,,,,
88,down,T-Classic,Nobody Fine Pass You,71,27,40,,,,
89,down,Teni,Power Rangers,80,19,43,,,,
90,down,Ed Sheeran,Afterglow,64,20,7,18,2021-01-03,18,2021-01-03
91,-,Jon Bellion,All Time Low,-,39,30,,,,
92,down,KaniBeatz & Bella Alubo,Gba Gbe (feat. PsychoYP & Lava Lava),45,45,3,,,,
93,down,Ali Jita,Mai Waka,61,61,5,,,,
94,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),92,59,6,99,2021-01-31,73,2021-03-07
95,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,5,40,86,2020-02-16,24,2020-02-23
96,-,K1 De Ultimate & Teni,Omo Naija,-,11,14,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,23,,,,
98,-,Rihanna,Diamonds,-,37,2,,,,
99,down,Sia,Chandelier,83,54,12,,,,
100,down,Miley Cyrus,Track Four,99,28,10,13,2020-11-29,13,2020-11-29
