Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,2,1,24,,,,
2,up,Enisa,Love Cycle,22,2,11,,,,
3,up,Ariana Grande,positions,3,1,8,77,2020-10-25,1,2020-11-01
4,down,Teni,Jo,1,1,3,,,,
5,down,Sam Smith,My Oasis (feat. Burna Boy),4,1,20,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),7,1,45,35,2020-02-09,4,2020-04-05
7,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",6,1,56,,,,
8,down,Justin Bieber & benny blanco,Lonely,5,2,9,6,2020-10-25,6,2020-10-25
9,down,Ariana Grande,pov,8,5,7,34,2020-11-08,26,2020-11-22
10,down,Justin Bieber,Holy (feat. Chance the Rapper),9,2,13,83,2020-09-20,4,2020-09-27
11,down,Davido & Chris Brown,Blow My Mind,10,2,58,,,,
12,up,Davido,Disturbance (feat. Peruzzi),13,2,56,,,,
13,down,Shawn Mendes,Monster,12,6,4,92,2020-11-22,4,2020-11-29
14,down,K1 De Ultimate,Adé Orí Òkin,11,2,17,,,,
15,down,Lil Nas X,HOLIDAY,14,13,5,68,2020-11-22,35,2020-12-06
16,down,Tate McRae,you broke me first,15,7,21,81,2020-08-23,15,2020-11-15
17,up,Maroon 5,Memories,18,3,58,36,2019-10-06,2,2019-11-17
18,down,Ariana Grande,34+35,16,13,7,64,2020-11-01,7,2020-12-13
19,up,Enisa,Dumb Boy,83,19,2,,,,
20,up,Harry Styles,Watermelon Sugar,24,9,34,85,2019-11-17,2,2020-08-23
21,down,James Arthur,Train Wreck,19,14,8,,,,
22,down,Billie Eilish & Khalid,lovely,21,1,58,62,2020-02-02,62,2020-02-02
23,down,Sam Smith,Diamonds,17,3,13,51,2020-09-27,18,2020-11-15
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,5,26,36,2020-06-21,2,2020-08-09
25,down,Davido,Intro,20,6,56,,,,
26,up,Mayorkun,Up to Something,29,15,33,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,23,5,32,95,2020-05-10,3,2020-05-17
28,down,Seyi Vibez,God Sent,25,13,20,,,,
29,up,Justin Timberlake,Mirrors,35,8,13,,,,
30,up,Mayorkun,Geng,37,7,36,,,,
31,up,Teni,Billionaire,36,10,35,,,,
32,down,Sam Smith,How Do You Sleep?,27,9,58,8,2019-10-06,6,2019-10-13
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,10,58,99,2020-01-12,49,2020-06-21
34,down,Peruzzi,Majesty,30,14,37,,,,
35,up,Trevor Daniel,Falling,45,16,55,61,2019-11-24,14,2020-01-05
36,down,Rihanna,Work (feat. Drake),31,3,58,,,,
37,up,Ed Sheeran,Perfect,42,5,58,73,2019-10-06,58,2019-10-20
38,up,Shawn Mendes,Wonder,52,38,8,15,2020-10-11,15,2020-10-11
39,up,Ed Sheeran & Justin Bieber,I Don't Care,41,5,58,31,2019-10-06,23,2019-11-17
40,up,Lil Kesh,All The Way,40,2,12,,,,
41,up,Runtown,Mad over You,44,4,58,,,,
42,down,Sam Smith,Track 1,38,4,7,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),51,8,58,13,2019-10-06,13,2019-10-06
44,down,Miley Cyrus,Track Four,28,28,4,13,2020-11-29,13,2020-11-29
45,up,Davido & Popcaan,Risky,47,1,58,,,,
46,up,Selena Gomez,Lose You to Love Me,60,5,58,53,2019-10-27,2,2019-11-03
47,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],48,24,58,,,,
48,down,Sam Smith,Track 10,43,6,7,,,,
49,up,"benny blanco, Halsey & Khalid",Eastside,50,22,58,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,34,18,55,51,2019-10-06,51,2019-10-06
51,up,Ellie Goulding & Juice WRLD,Hate Me,55,15,56,69,2019-10-27,47,2019-12-15
52,up,Dua Lipa,Levitating (feat. DaBaby),54,14,11,93,2020-10-25,3,2021-05-16
53,up,Spyro,For You,64,18,32,,,,
54,down,Sam Smith,Track 6,46,7,7,,,,
55,up,Dua Lipa,Don't Start Now,85,14,52,19,2019-11-03,3,2020-01-05
56,down,Ali Gatie,What If I Told You That I Love You,49,29,45,48,2020-02-02,48,2020-02-02
57,up,Calum Scott,You Are the Reason,58,34,58,,,,
58,up,Rihanna,Love on the Brain,61,33,57,,,,
59,down,Adele,Someone Like You,56,6,58,,,,
60,up,XXXTENTACION,Moonlight,67,12,52,,,,
61,down,Sam Smith,To Die For,32,14,44,88,2020-02-16,35,2020-02-23
62,up,Ed Sheeran,Shape of You,71,32,58,94,2020-01-05,94,2020-01-05
63,up,Davido,Animashaun (feat. Yonda),68,10,56,,,,
64,up,Davido,Check Am,66,7,56,,,,
65,up,Ed Sheeran,Thinking Out Loud,69,20,56,,,,
66,down,Sam Smith,Track 9,53,8,7,,,,
67,up,Adekunle Gold,Before You Wake Up,72,10,58,,,,
68,up,Teni,Power Rangers,70,19,35,,,,
69,down,Sam Smith,Kids Again,57,12,7,,,,
70,down,Sam Smith,For the Lover That I Lost,59,11,7,,,,
71,up,Ariana Grande,7 rings,80,29,50,58,2019-10-06,51,2020-01-05
72,up,Harry Styles,Adore You,92,36,47,24,2019-12-08,6,2020-04-19
73,up,T-Classic,Nobody Fine Pass You,74,27,32,,,,
74,down,BTS,Dynamite,33,15,17,96,2020-08-23,2,2020-08-30
75,down,Sam Smith,Track 7,63,10,7,,,,
76,down,Sam Smith,Fire on Fire,73,8,21,,,,
77,down,Sam Smith,Breaking Hearts,62,15,7,,,,
78,down,Rihanna,Needed Me,77,44,48,,,,
79,down,Sam Smith,Track 12,65,16,7,,,,
80,up,XXXTENTACION,SAD!,88,27,40,,,,
81,-,Mr P,Follow My Lead (feat. Wande Coal),-,81,1,,,,
82,down,James Arthur,Say You Won't Let Go,76,16,41,,,,
83,up,K1 De Ultimate,Awade,87,8,16,,,,
84,up,Shawn Mendes & Camila Cabello,Señorita,98,11,51,1,2019-10-06,1,2019-10-06
85,down,Ariana Grande & Doja Cat,motive,78,31,7,94,2020-11-01,23,2020-11-08
86,-,Ayanfe,What's Going On W.G.O (feat. Mayorkun W.G.O),-,79,1,,,,
87,-,Lil Frosh,Oshaa,-,81,1,,,,
88,up,Shawn Mendes,Higher,91,88,2,,,,
89,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),86,47,29,,,,
90,up,Justin Bieber,Yummy,94,3,45,86,2020-01-05,3,2020-01-12
91,-,Hamisu Breaker,Jarumar Mata,-,11,24,,,,
92,-,Liya,Be My Vibe,-,68,3,,,,
93,-,Enisa,Wait For Love,-,93,1,,,,
94,down,Harry Styles,Falling,82,50,39,57,2019-12-15,39,2019-12-22
95,down,Davido,One Thing,89,8,56,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,20,,,,
97,down,Davido,Green Light Riddim,90,12,56,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),93,27,54,,,,
99,down,Ariana Grande & The Weeknd,off the table,81,29,7,89,2020-11-01,30,2020-11-08
100,-,Alessia Cara,Scars to Your Beautiful,-,47,7,,,,
